Updated on,9/13/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code Type,Charge Code/Package,Charge Description,Patient Type,DRG,Code,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna Designated Group,Aetna FEHB,Aetna JV BHN,Aetna Medi Advan,Aetna QHP,Aetna Summit,Aetna Transplant,Allwell Complete Health,Ambetter Complete Health,Ambetter Transplant,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Federal FEHB,BCBS Medicare BHN,BCBS Medicare Non BHN,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,CIGNA AZ IFP,CIGNA FEHB,CIGNA Healthcare,Cigna Lifesource,CIGNA Medi Advantage,Coventry Work Comp,Gold Kidney Health Med Adv,Hospice of the Valley,Humana Commercial,Humana FEHB,Humana Medicare,HUMANA MEDICARE ADV BHN,Magellan Medicare Adv,Medicaid Out Of State,Medicare,Medicare Advantage,Medicare Allowable,MOLINA COMPLETE CARE,National Healthcare Solution,NTN Commercial,Optum Medicaid Transplant,Optum Transplant Commercial,Oscar Health Plan,Plotkin,Provider Network Of America,Quik Trip,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC Community Plan,UHC Core,UHC DOCTORS PLAN,UHC Dual Complete,UHC FEHB,UHC Individual Exchange,UHC Med Adv Optum,UHC MedAdv BHN,UHC MedAdv Non BHN,UHC Medi Adv AZPC,Univ Care Advan,Veterans Administration,WellCare Medi Adv,WellCare MediAdv AZPC
HCPCS/CPT,6274633,IMP LD PCMKR VDD LVL 05,Outpatient,,C1779,278,11734,3285.52,1620.42,11734,3872.22,6793.99,5773.13,N/A,5432.84,N/A,N/A,5432.84,11734,N/A,N/A,11734,6923.06,8331.14,1620.42,11734,11734,11734,N/A,N/A,11734,11734,6078.21,N/A,7146.01,11734,N/A,6676.65,N/A,N/A,7509.76,N/A,N/A,N/A,N/A,3520.2,N/A,N/A,N/A,1782.46,5280.3,11734,N/A,7040.4,5867,5280.3,8800.5,6336.36,11734,11734,9387.2,N/A,N/A,5913.94,1620.42,5620.59,5374.17,11734,N/A,N/A,11734,N/A,11734,N/A,N/A,N/A,N/A,N/A
CDM,6274641,IMP LD PCMKR VDD LVL 06,Inpatient,,,278,12814,12814,4805.25,9610.5,N/A,6663.28,5663.79,N/A,5330.62,N/A,N/A,5330.62,N/A,N/A,N/A,N/A,8329.1,8713.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6676.09,N/A,7803.73,N/A,N/A,7291.17,N/A,N/A,7714.03,N/A,N/A,N/A,N/A,4805.25,N/A,N/A,N/A,N/A,5766.3,N/A,N/A,N/A,N/A,5766.3,9610.5,6919.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6274641,IMP LD PCMKR VDD LVL 06,Outpatient,,C1779,278,12814,3587.92,1769.56,12814,4228.62,7419.31,6304.49,N/A,5932.88,N/A,N/A,5932.88,12814,N/A,N/A,12814,7560.26,9097.94,1769.56,12814,12814,12814,N/A,N/A,12814,12814,6637.65,N/A,7803.73,12814,N/A,7291.17,N/A,N/A,8200.96,N/A,N/A,N/A,N/A,3844.2,N/A,N/A,N/A,1946.52,5766.3,12814,N/A,7688.4,6407,5766.3,9610.5,6919.56,12814,12814,10251.2,N/A,N/A,6458.26,1769.56,6137.91,5868.81,12814,N/A,N/A,12814,N/A,12814,N/A,N/A,N/A,N/A,N/A
CDM,6274658,IMP LD PCMKR VDD LVL 07,Inpatient,,,278,14644,14644,5491.5,10983,N/A,7614.88,6472.65,N/A,6091.9,N/A,N/A,6091.9,N/A,N/A,N/A,N/A,9518.6,9957.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7629.52,N/A,8918.2,N/A,N/A,8332.44,N/A,N/A,8815.69,N/A,N/A,N/A,N/A,5491.5,N/A,N/A,N/A,N/A,6589.8,N/A,N/A,N/A,N/A,6589.8,10983,7907.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6274658,IMP LD PCMKR VDD LVL 07,Outpatient,,C1779,278,14644,4100.32,2022.27,14644,4832.52,8478.88,7204.85,N/A,6780.17,N/A,N/A,6780.17,14644,N/A,N/A,14644,8639.96,10397.24,2022.27,14644,14644,14644,N/A,N/A,14644,14644,7585.59,N/A,8918.2,14644,N/A,8332.44,N/A,N/A,9372.16,N/A,N/A,N/A,N/A,4393.2,N/A,N/A,N/A,2224.5,6589.8,14644,N/A,8786.4,7322,6589.8,10983,7907.76,14644,14644,11715.2,N/A,N/A,7380.58,2022.27,7014.48,6706.95,14644,N/A,N/A,14644,N/A,14644,N/A,N/A,N/A,N/A,N/A
CDM,6274666,IMP LD PCMKR VDD LVL 08,Inpatient,,,278,16474,16474,6177.75,12355.5,N/A,8566.48,7281.51,N/A,6853.18,N/A,N/A,6853.18,N/A,N/A,N/A,N/A,10708.1,11202.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8582.95,N/A,10032.67,N/A,N/A,9373.71,N/A,N/A,9917.35,N/A,N/A,N/A,N/A,6177.75,N/A,N/A,N/A,N/A,7413.3,N/A,N/A,N/A,N/A,7413.3,12355.5,8895.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6274666,IMP LD PCMKR VDD LVL 08,Outpatient,,C1779,278,16474,4612.72,2275,16474,5436.42,9538.45,8105.21,N/A,7627.46,N/A,N/A,7627.46,16474,N/A,N/A,16474,9719.66,11696.54,2275,16474,16474,16474,N/A,N/A,16474,16474,8533.53,N/A,10032.67,16474,N/A,9373.71,N/A,N/A,10543.36,N/A,N/A,N/A,N/A,4942.2,N/A,N/A,N/A,2502.5,7413.3,16474,N/A,9884.4,8237,7413.3,12355.5,8895.96,16474,16474,13179.2,N/A,N/A,8302.9,2275,7891.05,7545.09,16474,N/A,N/A,16474,N/A,16474,N/A,N/A,N/A,N/A,N/A
CDM,6274682,CATH DIAGNOSTIC LVL 10,Inpatient,,,272,5869,5869,2200.88,5869,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5869,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3339.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2200.88,N/A,N/A,N/A,N/A,2641.05,N/A,N/A,N/A,N/A,2641.05,4401.75,3169.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,6274682,CATH DIAGNOSTIC LVL 10,Outpatient,,,272,5869,1408.56,721.8,5869,1936.77,3468.58,2946.24,N/A,2776.04,N/A,N/A,2776.04,5869,N/A,N/A,5869,3462.71,4166.99,810.49,774.36,967.86,721.8,N/A,N/A,725.94,813.06,2734.95,N/A,3873.54,5869,N/A,3339.46,N/A,N/A,3756.16,N/A,N/A,N/A,N/A,1760.7,N/A,N/A,N/A,891.53,2641.05,5869,N/A,3521.4,2934.5,2641.05,4401.75,3169.26,5869,5869,4695.2,N/A,N/A,2957.98,810.49,2811.25,2688,5869,N/A,N/A,5869,N/A,5869,N/A,N/A,N/A,N/A,N/A
CDM,6274690,REAMER LVL 06,Inpatient,,,272,3312,3312,1242,3312,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3312,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1884.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1242,N/A,N/A,N/A,N/A,1490.4,N/A,N/A,N/A,N/A,1490.4,2484,1788.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,6274690,REAMER LVL 06,Outpatient,,,272,3312,794.88,457.37,3312,1092.96,1957.39,1662.62,N/A,1566.58,N/A,N/A,1566.58,3312,N/A,N/A,3312,1954.08,2351.52,457.37,774.36,967.86,721.8,N/A,N/A,725.94,813.06,1543.39,N/A,2185.92,3312,N/A,1884.53,N/A,N/A,2119.68,N/A,N/A,N/A,N/A,993.6,N/A,N/A,N/A,503.11,1490.4,3312,N/A,1987.2,1656,1490.4,2484,1788.48,3312,3312,2649.6,N/A,N/A,1669.25,457.37,1586.45,1516.9,3312,N/A,N/A,3312,N/A,3312,N/A,N/A,N/A,N/A,N/A
CDM,6274708,IMP PUMP INF PRG LVL 02,Inpatient,,,278,6850,6850,2568.75,5137.5,N/A,3562,3027.7,N/A,2849.6,N/A,N/A,2849.6,N/A,N/A,N/A,N/A,4452.5,4658,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3568.85,N/A,4171.65,N/A,N/A,3897.65,N/A,N/A,4123.7,N/A,N/A,N/A,N/A,2568.75,N/A,N/A,N/A,N/A,3082.5,N/A,N/A,N/A,N/A,3082.5,5137.5,3699,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6274708,IMP PUMP INF PRG LVL 02,Outpatient,,C1772,278,6850,1918,945.96,6850,2260.5,3966.15,3370.2,N/A,3171.55,N/A,N/A,3171.55,6850,N/A,N/A,6850,4041.5,4863.5,945.96,6850,6850,6850,N/A,N/A,6850,6850,3548.3,N/A,4171.65,6850,N/A,3897.65,N/A,N/A,4384,N/A,N/A,N/A,N/A,2055,N/A,N/A,N/A,1040.55,3082.5,6850,N/A,4110,3425,3082.5,5137.5,3699,6850,6850,5480,N/A,N/A,3452.4,945.96,3281.15,3137.3,6850,N/A,N/A,6850,N/A,6850,N/A,N/A,N/A,N/A,N/A
CDM,6274716,IMP PUMP INF PRG LVL 03,Inpatient,,,278,8809,8809,3303.38,6606.75,N/A,4580.68,3893.58,N/A,3664.54,N/A,N/A,3664.54,N/A,N/A,N/A,N/A,5725.85,5990.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4589.49,N/A,5364.68,N/A,N/A,5012.32,N/A,N/A,5303.02,N/A,N/A,N/A,N/A,3303.38,N/A,N/A,N/A,N/A,3964.05,N/A,N/A,N/A,N/A,3964.05,6606.75,4756.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6274716,IMP PUMP INF PRG LVL 03,Outpatient,,C1772,278,8809,2466.52,1216.49,8809,2906.97,5100.41,4334.03,N/A,4078.57,N/A,N/A,4078.57,8809,N/A,N/A,8809,5197.31,6254.39,1216.49,8809,8809,8809,N/A,N/A,8809,8809,4563.06,N/A,5364.68,8809,N/A,5012.32,N/A,N/A,5637.76,N/A,N/A,N/A,N/A,2642.7,N/A,N/A,N/A,1338.14,3964.05,8809,N/A,5285.4,4404.5,3964.05,6606.75,4756.86,8809,8809,7047.2,N/A,N/A,4439.74,1216.49,4219.51,4034.52,8809,N/A,N/A,8809,N/A,8809,N/A,N/A,N/A,N/A,N/A
CDM,6274724,IMP PUMP INF PRG LVL 04,Inpatient,,,278,11734,11734,4400.25,8800.5,N/A,6101.68,5186.43,N/A,4881.34,N/A,N/A,4881.34,N/A,N/A,N/A,N/A,7627.1,7979.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6113.41,N/A,7146.01,N/A,N/A,6676.65,N/A,N/A,7063.87,N/A,N/A,N/A,N/A,4400.25,N/A,N/A,N/A,N/A,5280.3,N/A,N/A,N/A,N/A,5280.3,8800.5,6336.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6274724,IMP PUMP INF PRG LVL 04,Outpatient,,C1772,278,11734,3285.52,1620.42,11734,3872.22,6793.99,5773.13,N/A,5432.84,N/A,N/A,5432.84,11734,N/A,N/A,11734,6923.06,8331.14,1620.42,11734,11734,11734,N/A,N/A,11734,11734,6078.21,N/A,7146.01,11734,N/A,6676.65,N/A,N/A,7509.76,N/A,N/A,N/A,N/A,3520.2,N/A,N/A,N/A,1782.46,5280.3,11734,N/A,7040.4,5867,5280.3,8800.5,6336.36,11734,11734,9387.2,N/A,N/A,5913.94,1620.42,5620.59,5374.17,11734,N/A,N/A,11734,N/A,11734,N/A,N/A,N/A,N/A,N/A
CDM,6274732,IMP PUMP INF PRG LVL 05,Inpatient,,,278,16474,16474,6177.75,12355.5,N/A,8566.48,7281.51,N/A,6853.18,N/A,N/A,6853.18,N/A,N/A,N/A,N/A,10708.1,11202.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8582.95,N/A,10032.67,N/A,N/A,9373.71,N/A,N/A,9917.35,N/A,N/A,N/A,N/A,6177.75,N/A,N/A,N/A,N/A,7413.3,N/A,N/A,N/A,N/A,7413.3,12355.5,8895.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6274732,IMP PUMP INF PRG LVL 05,Outpatient,,C1772,278,16474,4612.72,2275,16474,5436.42,9538.45,8105.21,N/A,7627.46,N/A,N/A,7627.46,16474,N/A,N/A,16474,9719.66,11696.54,2275,16474,16474,16474,N/A,N/A,16474,16474,8533.53,N/A,10032.67,16474,N/A,9373.71,N/A,N/A,10543.36,N/A,N/A,N/A,N/A,4942.2,N/A,N/A,N/A,2502.5,7413.3,16474,N/A,9884.4,8237,7413.3,12355.5,8895.96,16474,16474,13179.2,N/A,N/A,8302.9,2275,7891.05,7545.09,16474,N/A,N/A,16474,N/A,16474,N/A,N/A,N/A,N/A,N/A
CDM,6274740,IMP PUMP INF PRG LVL 06,Inpatient,,,278,21964,21964,8236.5,16473,N/A,11421.28,9708.09,N/A,9137.02,N/A,N/A,9137.02,N/A,N/A,N/A,N/A,14276.6,14935.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11443.24,N/A,13376.08,N/A,N/A,12497.52,N/A,N/A,13222.33,N/A,N/A,N/A,N/A,8236.5,N/A,N/A,N/A,N/A,9883.8,N/A,N/A,N/A,N/A,9883.8,16473,11860.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6274740,IMP PUMP INF PRG LVL 06,Outpatient,,C1772,278,21964,6149.92,3033.14,21964,7248.12,12717.16,10806.29,N/A,10169.33,N/A,N/A,10169.33,21964,N/A,N/A,21964,12958.76,15594.44,3033.14,21964,21964,21964,N/A,N/A,21964,21964,11377.35,N/A,13376.08,21964,N/A,12497.52,N/A,N/A,14056.96,N/A,N/A,N/A,N/A,6589.2,N/A,N/A,N/A,3336.45,9883.8,21964,N/A,13178.4,10982,9883.8,16473,11860.56,21964,21964,17571.2,N/A,N/A,11069.86,3033.14,10520.76,10059.51,21964,N/A,N/A,21964,N/A,21964,N/A,N/A,N/A,N/A,N/A
CDM,6274757,IMP PUMP INF PRG LVL 07,Inpatient,,,278,27454,27454,10295.25,20590.5,N/A,14276.08,12134.67,N/A,11420.86,N/A,N/A,11420.86,N/A,N/A,N/A,N/A,17845.1,18668.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14303.53,N/A,16719.49,N/A,N/A,15621.33,N/A,N/A,16527.31,N/A,N/A,N/A,N/A,10295.25,N/A,N/A,N/A,N/A,12354.3,N/A,N/A,N/A,N/A,12354.3,20590.5,14825.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6274757,IMP PUMP INF PRG LVL 07,Outpatient,,C1772,278,27454,7687.12,3791.29,27454,9059.82,15895.87,13507.37,N/A,12711.2,N/A,N/A,12711.2,27454,N/A,N/A,27454,16197.86,19492.34,3791.29,27454,27454,27454,N/A,N/A,27454,27454,14221.17,N/A,16719.49,27454,N/A,15621.33,N/A,N/A,17570.56,N/A,N/A,N/A,N/A,8236.2,N/A,N/A,N/A,4170.42,12354.3,27454,N/A,16472.4,13727,12354.3,20590.5,14825.16,27454,27454,21963.2,N/A,N/A,13836.82,3791.29,13150.47,12573.93,27454,N/A,N/A,27454,N/A,27454,N/A,N/A,N/A,N/A,N/A
CDM,6274765,IMP PUMP INF PRG LVL 08,Inpatient,,,278,32944,32944,12354,24708,N/A,17130.88,14561.25,N/A,13704.7,N/A,N/A,13704.7,N/A,N/A,N/A,N/A,21413.6,22401.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17163.82,N/A,20062.9,N/A,N/A,18745.14,N/A,N/A,19832.29,N/A,N/A,N/A,N/A,12354,N/A,N/A,N/A,N/A,14824.8,N/A,N/A,N/A,N/A,14824.8,24708,17789.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6274765,IMP PUMP INF PRG LVL 08,Outpatient,,C1772,278,32944,9224.32,4549.43,32944,10871.52,19074.58,16208.45,N/A,15253.07,N/A,N/A,15253.07,32944,N/A,N/A,32944,19436.96,23390.24,4549.43,32944,32944,32944,N/A,N/A,32944,32944,17064.99,N/A,20062.9,32944,N/A,18745.14,N/A,N/A,21084.16,N/A,N/A,N/A,N/A,9883.2,N/A,N/A,N/A,5004.37,14824.8,32944,N/A,19766.4,16472,14824.8,24708,17789.76,32944,32944,26355.2,N/A,N/A,16603.78,4549.43,15780.18,15088.35,32944,N/A,N/A,32944,N/A,32944,N/A,N/A,N/A,N/A,N/A
CDM,6274773,IMP PUMP INF PRG LVL 09,Inpatient,,,278,39166,39166,14687.25,29374.5,N/A,20366.32,17311.37,N/A,16293.06,N/A,N/A,16293.06,N/A,N/A,N/A,N/A,25457.9,26632.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20405.49,N/A,23852.09,N/A,N/A,22285.45,N/A,N/A,23577.93,N/A,N/A,N/A,N/A,14687.25,N/A,N/A,N/A,N/A,17624.7,N/A,N/A,N/A,N/A,17624.7,29374.5,21149.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6274773,IMP PUMP INF PRG LVL 09,Outpatient,,C1772,278,39166,10966.48,5408.67,39166,12924.78,22677.11,19269.67,N/A,18133.86,N/A,N/A,18133.86,39166,N/A,N/A,39166,23107.94,27807.86,5408.67,37608.09,39166,35055.42,N/A,N/A,35256.48,39166,20287.99,N/A,23852.09,39166,N/A,22285.45,N/A,N/A,25066.24,N/A,N/A,N/A,N/A,11749.8,N/A,N/A,N/A,5949.53,17624.7,39166,N/A,23499.6,19583,17624.7,29374.5,21149.64,39166,39166,31332.8,N/A,N/A,19739.66,5408.67,18760.51,17938.03,39166,N/A,N/A,39166,N/A,39166,N/A,N/A,N/A,N/A,N/A
CDM,6274781,IMP PROSTH TESTICULAR LVL 04,Inpatient,,,278,14644,14644,5491.5,10983,N/A,7614.88,6472.65,N/A,6091.9,N/A,N/A,6091.9,N/A,N/A,N/A,N/A,9518.6,9957.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7629.52,N/A,8918.2,N/A,N/A,8332.44,N/A,N/A,8815.69,N/A,N/A,N/A,N/A,5491.5,N/A,N/A,N/A,N/A,6589.8,N/A,N/A,N/A,N/A,6589.8,10983,7907.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6274781,IMP PROSTH TESTICULAR LVL 04,Outpatient,,L8699,278,14644,4100.32,1074.68,14644,4832.52,8478.88,7204.85,N/A,6780.17,N/A,N/A,6780.17,14644,N/A,N/A,14644,8639.96,10397.24,2022.27,1152.94,1441.04,1074.68,N/A,N/A,1080.84,1210.56,7585.59,N/A,8918.2,14644,N/A,8332.44,N/A,N/A,9372.16,N/A,N/A,N/A,N/A,4393.2,N/A,N/A,N/A,2224.5,6589.8,14644,N/A,8786.4,7322,6589.8,10983,7907.76,14644,14644,11715.2,N/A,N/A,7380.58,2022.27,7014.48,6706.95,14644,N/A,N/A,14644,N/A,14644,N/A,N/A,N/A,N/A,N/A
CDM,6274799,IMP PROSTH TESTICULAR LVL 05,Inpatient,,,278,18304,18304,6864,13728,N/A,9518.08,8090.37,N/A,7614.46,N/A,N/A,7614.46,N/A,N/A,N/A,N/A,11897.6,12446.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9536.38,N/A,11147.14,N/A,N/A,10414.98,N/A,N/A,11019.01,N/A,N/A,N/A,N/A,6864,N/A,N/A,N/A,N/A,8236.8,N/A,N/A,N/A,N/A,8236.8,13728,9884.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6274799,IMP PROSTH TESTICULAR LVL 05,Outpatient,,L8699,278,18304,5125.12,1074.68,18304,6040.32,10598.02,9005.57,N/A,8474.75,N/A,N/A,8474.75,18304,N/A,N/A,18304,10799.36,12995.84,2527.71,1152.94,1441.04,1074.68,N/A,N/A,1080.84,1210.56,9481.47,N/A,11147.14,18304,N/A,10414.98,N/A,N/A,11714.56,N/A,N/A,N/A,N/A,5491.2,N/A,N/A,N/A,2780.48,8236.8,18304,N/A,10982.4,9152,8236.8,13728,9884.16,18304,18304,14643.2,N/A,N/A,9225.22,2527.71,8767.62,8383.23,18304,N/A,N/A,18304,N/A,18304,N/A,N/A,N/A,N/A,N/A
CDM,6274807,IMP PROSTH TESTICULAR LVL 06,Inpatient,,,278,21964,21964,8236.5,16473,N/A,11421.28,9708.09,N/A,9137.02,N/A,N/A,9137.02,N/A,N/A,N/A,N/A,14276.6,14935.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11443.24,N/A,13376.08,N/A,N/A,12497.52,N/A,N/A,13222.33,N/A,N/A,N/A,N/A,8236.5,N/A,N/A,N/A,N/A,9883.8,N/A,N/A,N/A,N/A,9883.8,16473,11860.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6274807,IMP PROSTH TESTICULAR LVL 06,Outpatient,,L8699,278,21964,6149.92,1074.68,21964,7248.12,12717.16,10806.29,N/A,10169.33,N/A,N/A,10169.33,21964,N/A,N/A,21964,12958.76,15594.44,3033.14,1152.94,1441.04,1074.68,N/A,N/A,1080.84,1210.56,11377.35,N/A,13376.08,21964,N/A,12497.52,N/A,N/A,14056.96,N/A,N/A,N/A,N/A,6589.2,N/A,N/A,N/A,3336.45,9883.8,21964,N/A,13178.4,10982,9883.8,16473,11860.56,21964,21964,17571.2,N/A,N/A,11069.86,3033.14,10520.76,10059.51,21964,N/A,N/A,21964,N/A,21964,N/A,N/A,N/A,N/A,N/A
CDM,6274815,IMP PROSTH TESTICULAR LVL 07,Inpatient,,,278,25624,25624,9609,19218,N/A,13324.48,11325.81,N/A,10659.58,N/A,N/A,10659.58,N/A,N/A,N/A,N/A,16655.6,17424.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13350.1,N/A,15605.02,N/A,N/A,14580.06,N/A,N/A,15425.65,N/A,N/A,N/A,N/A,9609,N/A,N/A,N/A,N/A,11530.8,N/A,N/A,N/A,N/A,11530.8,19218,13836.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6274815,IMP PROSTH TESTICULAR LVL 07,Outpatient,,L8699,278,25624,7174.72,1074.68,25624,8455.92,14836.3,12607.01,N/A,11863.91,N/A,N/A,11863.91,25624,N/A,N/A,25624,15118.16,18193.04,3538.58,1152.94,1441.04,1074.68,N/A,N/A,1080.84,1210.56,13273.23,N/A,15605.02,25624,N/A,14580.06,N/A,N/A,16399.36,N/A,N/A,N/A,N/A,7687.2,N/A,N/A,N/A,3892.43,11530.8,25624,N/A,15374.4,12812,11530.8,19218,13836.96,25624,25624,20499.2,N/A,N/A,12914.5,3538.58,12273.9,11735.79,25624,N/A,N/A,25624,N/A,25624,N/A,N/A,N/A,N/A,N/A
CDM,6274823,IMP PROSTH TESTICULAR LVL 08,Inpatient,,,278,29284,29284,10981.5,21963,N/A,15227.68,12943.53,N/A,12182.14,N/A,N/A,12182.14,N/A,N/A,N/A,N/A,19034.6,19913.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15256.96,N/A,17833.96,N/A,N/A,16662.6,N/A,N/A,17628.97,N/A,N/A,N/A,N/A,10981.5,N/A,N/A,N/A,N/A,13177.8,N/A,N/A,N/A,N/A,13177.8,21963,15813.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6274823,IMP PROSTH TESTICULAR LVL 08,Outpatient,,L8699,278,29284,8199.52,1074.68,29284,9663.72,16955.44,14407.73,N/A,13558.49,N/A,N/A,13558.49,29284,N/A,N/A,29284,17277.56,20791.64,4044,1152.94,1441.04,1074.68,N/A,N/A,1080.84,1210.56,15169.11,N/A,17833.96,29284,N/A,16662.6,N/A,N/A,18741.76,N/A,N/A,N/A,N/A,8785.2,N/A,N/A,N/A,4448.4,13177.8,29284,N/A,17570.4,14642,13177.8,21963,15813.36,29284,29284,23427.2,N/A,N/A,14759.14,4044,14027.04,13412.07,29284,N/A,N/A,29284,N/A,29284,N/A,N/A,N/A,N/A,N/A
CDM,6274864,IMP PLATE LVL 16,Inpatient,,,278,18304,18304,6864,13728,N/A,9518.08,8090.37,N/A,7614.46,N/A,N/A,7614.46,N/A,N/A,N/A,N/A,11897.6,12446.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9536.38,N/A,11147.14,N/A,N/A,10414.98,N/A,N/A,11019.01,N/A,N/A,N/A,N/A,6864,N/A,N/A,N/A,N/A,8236.8,N/A,N/A,N/A,N/A,8236.8,13728,9884.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
