Updated on: ,11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna FEHB,Aetna JV BHN,Aetna Medi Advan,Aetna QHP,Aetna Summit,Allwell Complete Health,Ambetter Complete Health,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,Banner Work Comp,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Federal FEHB,BCBS Medicare BHN,BCBS Medicare Non BHN,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,CIGNA FEHB,CIGNA Healthcare,CIGNA Medi Advantage,Coventry Work Comp,Devoted Medicare Adv,Gold Kidney Health Med Adv,Hospice of the Valley,Humana Commercial,Humana FEHB,Humana Medicare,HUMANA MEDICARE ADV BHN,Magellan Medicare Adv,Medicare,MOLINA COMPLETE CARE,National Healthcare Solution,Oscar Health Plan,Plotkin,Provider Network Of America,Quik Trip,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC Community Plan,UHC Dual Complete,UHC FEHB,UHC Med Adv Optum,UHC MedAdv BHN,UHC MedAdv Non BHN,UHC Medi Adv AZPC,Univ Care Advan,Veterans Administration,WellCare Medi Adv,WellCare MediAdv AZPC
CDM,6292395,LENS INTRAOCULAR NEW TECH LVL 01,,Inpatient,C1780,276,1232,1232,554.4,1170.4,N/A,1119.89,N/A,895.66,N/A,N/A,895.66,N/A,N/A,1108.8,1170.4,N/A,939.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1134.67,N/A,1158.08,N/A,N/A,N/A,1087.86,N/A,N/A,N/A,N/A,N/A,N/A,1170.4,N/A,554.4,1108.8,862.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,595.06,N/A,N/A
HCPCS/CPT,6292395,LENS INTRAOCULAR NEW TECH LVL 01,,Outpatient,C1780,276,1232,616,178.21,1170.4,579.04,1119.89,529.76,895.66,529.76,693.62,895.66,529.76,768.15,1108.8,1170.4,178.21,939.15,871.02,871.02,788.48,529.76,529.76,871.02,871.02,529.76,1134.67,529.76,1158.08,582.74,582.74,635.71,1087.86,529.76,529.76,529.76,582.74,529.76,196.03,1170.4,874.1,554.4,1108.8,862.4,514.28,514.28,509.14,529.76,529.76,1118.66,178.21,529.76,529.76,529.76,529.76,529.76,529.76,529.76,595.06,529.76,529.76
CDM,6292460,IMP ICD CHAMBER NON SGL DUAL LVL 01,,Inpatient,C1882,278,51240,51240,23058,48678,N/A,46577.16,N/A,37251.48,N/A,N/A,37251.48,N/A,N/A,46116,48678,N/A,39060.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,47192.04,N/A,48165.6,N/A,N/A,N/A,45244.92,N/A,N/A,N/A,N/A,N/A,N/A,48678,N/A,23058,46116,35868,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,24748.92,N/A,N/A
HCPCS/CPT,6292460,IMP ICD CHAMBER NON SGL DUAL LVL 01,,Outpatient,C1882,278,51240,29719.2,7411.87,48678,24082.8,46577.16,22033.2,37251.48,22033.2,28848.12,37251.48,22033.2,31948.14,46116,48678,7411.87,39060.25,36226.68,36226.68,32793.6,22033.2,22033.2,36226.68,36226.68,22033.2,47192.04,22033.2,48165.6,24236.52,24236.52,26439.84,45244.92,22033.2,22033.2,22033.2,24236.52,22033.2,8153.05,48678,36354.78,23058,46116,35868,21389.27,21389.27,21175.38,22033.2,22033.2,46525.92,7411.87,22033.2,22033.2,22033.2,22033.2,22033.2,22033.2,22033.2,24748.92,22033.2,22033.2
CDM,6292494,IMP PCMKR SGL RR LVL 01,,Inpatient,C1786,275,9775,9775,4398.75,9286.25,N/A,8885.48,N/A,7106.43,N/A,N/A,7106.43,N/A,N/A,8797.5,9286.25,N/A,7451.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9002.77,N/A,9188.5,N/A,N/A,N/A,8631.33,N/A,N/A,N/A,N/A,N/A,N/A,9286.25,N/A,4398.75,8797.5,6842.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4721.32,N/A,N/A
HCPCS/CPT,6292494,IMP PCMKR SGL RR LVL 01,,Outpatient,C1786,275,9775,6842.5,1413.95,9286.25,4594.25,8885.48,4203.25,7106.43,4203.25,5503.32,7106.43,4203.25,6094.71,8797.5,9286.25,1413.95,7451.48,6910.93,6910.93,6256,4203.25,4203.25,6910.93,6910.93,4203.25,9002.77,4203.25,9188.5,4623.58,4623.58,5043.9,8631.33,4203.25,4203.25,4203.25,4623.58,4203.25,1555.35,9286.25,6935.36,4398.75,8797.5,6842.5,4080.41,4080.41,4039.61,4203.25,4203.25,8875.7,1413.95,4203.25,4203.25,4203.25,4203.25,4203.25,4203.25,4203.25,4721.32,4203.25,4203.25
CDM,6292502,IMP CATH BRACHY SEED ADM LVL 01,,Inpatient,C1728,278,1232,1232,554.4,1170.4,N/A,1119.89,N/A,895.66,N/A,N/A,895.66,N/A,N/A,1108.8,1170.4,N/A,939.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1134.67,N/A,1158.08,N/A,N/A,N/A,1087.86,N/A,N/A,N/A,N/A,N/A,N/A,1170.4,N/A,554.4,1108.8,862.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,595.06,N/A,N/A
HCPCS/CPT,6292502,IMP CATH BRACHY SEED ADM LVL 01,,Outpatient,C1728,278,1232,714.56,178.21,1170.4,N/A,1119.89,529.76,895.66,529.76,693.62,895.66,529.76,768.15,1108.8,1170.4,178.21,939.15,871.02,871.02,788.48,529.76,529.76,871.02,871.02,529.76,N/A,529.76,1158.08,582.74,582.74,635.71,1087.86,529.76,529.76,529.76,582.74,529.76,196.03,1170.4,874.1,554.4,1108.8,862.4,514.28,514.28,509.14,529.76,529.76,N/A,178.21,529.76,529.76,529.76,529.76,529.76,529.76,529.76,595.06,529.76,529.76
CDM,6292510,IMP CATH BRACHY SEED ADM LVL 02,,Inpatient,C1728,278,2335,2335,1050.75,2218.25,N/A,2122.52,N/A,1697.55,N/A,N/A,1697.55,N/A,N/A,2101.5,2218.25,N/A,1779.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2150.53,N/A,2194.9,N/A,N/A,N/A,2061.8,N/A,N/A,N/A,N/A,N/A,N/A,2218.25,N/A,1050.75,2101.5,1634.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1127.81,N/A,N/A
HCPCS/CPT,6292510,IMP CATH BRACHY SEED ADM LVL 02,,Outpatient,C1728,278,2335,1354.3,337.76,2218.25,1097.45,2122.52,1004.05,1697.55,1004.05,1314.6,1697.55,1004.05,1455.87,2101.5,2218.25,337.76,1779.97,1650.85,1650.85,1494.4,1004.05,1004.05,1650.85,1650.85,1004.05,N/A,1004.05,2194.9,1104.45,1104.45,1204.86,2061.8,1004.05,1004.05,1004.05,1104.45,1004.05,371.53,2218.25,1656.68,1050.75,2101.5,1634.5,974.71,974.71,964.96,1004.05,1004.05,N/A,337.76,1004.05,1004.05,1004.05,1004.05,1004.05,1004.05,1004.05,1127.81,1004.05,1004.05
CDM,6292528,IMP CATH BRACHY SEED ADM LVL 03,,Inpatient,C1728,278,3312,3312,1490.4,3146.4,N/A,3010.61,N/A,2407.82,N/A,N/A,2407.82,N/A,N/A,2980.8,3146.4,N/A,2524.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3050.35,N/A,3113.28,N/A,N/A,N/A,2924.5,N/A,N/A,N/A,N/A,N/A,N/A,3146.4,N/A,1490.4,2980.8,2318.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1599.7,N/A,N/A
HCPCS/CPT,6292528,IMP CATH BRACHY SEED ADM LVL 03,,Outpatient,C1728,278,3312,1920.96,479.08,3146.4,1556.64,3010.61,1424.16,2407.82,1424.16,1864.66,2407.82,1424.16,2065.03,2980.8,3146.4,479.08,2524.74,2341.58,2341.58,2119.68,1424.16,1424.16,2341.58,2341.58,1424.16,N/A,1424.16,3113.28,1566.58,1566.58,1708.99,2924.5,1424.16,1424.16,1424.16,1566.58,1424.16,526.99,3146.4,2349.86,1490.4,2980.8,2318.4,1382.54,1382.54,1368.71,1424.16,1424.16,N/A,479.08,1424.16,1424.16,1424.16,1424.16,1424.16,1424.16,1424.16,1599.7,1424.16,1424.16
CDM,6292536,IMP CATH BRACHY SEED ADM LVL 04,,Inpatient,C1728,278,5204,5204,2341.8,4943.8,N/A,4730.44,N/A,3783.31,N/A,N/A,3783.31,N/A,N/A,4683.6,4943.8,N/A,3967.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4792.88,N/A,4891.76,N/A,N/A,N/A,4595.13,N/A,N/A,N/A,N/A,N/A,N/A,4943.8,N/A,2341.8,4683.6,3642.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2513.53,N/A,N/A
HCPCS/CPT,6292536,IMP CATH BRACHY SEED ADM LVL 04,,Outpatient,C1728,278,5204,3018.32,752.76,4943.8,2445.88,4730.44,2237.72,3783.31,2237.72,2929.85,3783.31,2237.72,3244.69,4683.6,4943.8,752.76,3967.01,3679.23,3679.23,3330.56,2237.72,2237.72,3679.23,3679.23,2237.72,N/A,2237.72,4891.76,2461.49,2461.49,2685.26,4595.13,2237.72,2237.72,2237.72,2461.49,2237.72,828.04,4943.8,3692.24,2341.8,4683.6,3642.8,2172.32,2172.32,2150.6,2237.72,2237.72,N/A,752.76,2237.72,2237.72,2237.72,2237.72,2237.72,2237.72,2237.72,2513.53,2237.72,2237.72
CDM,6292544,IMP CATH BRACHY SEED ADM LVL 05,,Inpatient,C1728,278,7824,7824,3520.8,7432.8,N/A,7112.02,N/A,5688.05,N/A,N/A,5688.05,N/A,N/A,7041.6,7432.8,N/A,5964.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7205.9,N/A,7354.56,N/A,N/A,N/A,6908.59,N/A,N/A,N/A,N/A,N/A,N/A,7432.8,N/A,3520.8,7041.6,5476.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3778.99,N/A,N/A
HCPCS/CPT,6292544,IMP CATH BRACHY SEED ADM LVL 05,,Outpatient,C1728,278,7824,4537.92,1131.75,7432.8,3677.28,7112.02,3364.32,5688.05,3364.32,4404.91,5688.05,3364.32,4878.26,7041.6,7432.8,1131.75,5964.24,5531.57,5531.57,5007.36,3364.32,3364.32,5531.57,5531.57,3364.32,N/A,3364.32,7354.56,3700.75,3700.75,4037.18,6908.59,3364.32,3364.32,3364.32,3700.75,3364.32,1244.92,7432.8,5551.13,3520.8,7041.6,5476.8,3266,3266,3233.34,3364.32,3364.32,N/A,1131.75,3364.32,3364.32,3364.32,3364.32,3364.32,3364.32,3364.32,3778.99,3364.32,3364.32
CDM,6292650,IMP LD ICD NON SGL DUAL LVL 01,,Inpatient,C1896,278,2335,2335,1050.75,2218.25,N/A,2122.52,N/A,1697.55,N/A,N/A,1697.55,N/A,N/A,2101.5,2218.25,N/A,1779.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2150.53,N/A,2194.9,N/A,N/A,N/A,2061.8,N/A,N/A,N/A,N/A,N/A,N/A,2218.25,N/A,1050.75,2101.5,1634.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1127.81,N/A,N/A
HCPCS/CPT,6292650,IMP LD ICD NON SGL DUAL LVL 01,,Outpatient,C1896,278,2335,1354.3,337.76,2218.25,1097.45,2122.52,1004.05,1697.55,1004.05,1314.6,1697.55,1004.05,1455.87,2101.5,2218.25,337.76,1779.97,1650.85,1650.85,1494.4,1004.05,1004.05,1650.85,1650.85,1004.05,2150.53,1004.05,2194.9,1104.45,1104.45,1204.86,2061.8,1004.05,1004.05,1004.05,1104.45,1004.05,371.53,2218.25,1656.68,1050.75,2101.5,1634.5,974.71,974.71,964.96,1004.05,1004.05,2120.18,337.76,1004.05,1004.05,1004.05,1004.05,1004.05,1004.05,1004.05,1127.81,1004.05,1004.05
CDM,6292668,IMP LD ICD NON SGL DUAL LVL 02,,Inpatient,C1896,278,3312,3312,1490.4,3146.4,N/A,3010.61,N/A,2407.82,N/A,N/A,2407.82,N/A,N/A,2980.8,3146.4,N/A,2524.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3050.35,N/A,3113.28,N/A,N/A,N/A,2924.5,N/A,N/A,N/A,N/A,N/A,N/A,3146.4,N/A,1490.4,2980.8,2318.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1599.7,N/A,N/A
HCPCS/CPT,6292668,IMP LD ICD NON SGL DUAL LVL 02,,Outpatient,C1896,278,3312,1920.96,479.08,3146.4,1556.64,3010.61,1424.16,2407.82,1424.16,1864.66,2407.82,1424.16,2065.03,2980.8,3146.4,479.08,2524.74,2341.58,2341.58,2119.68,1424.16,1424.16,2341.58,2341.58,1424.16,3050.35,1424.16,3113.28,1566.58,1566.58,1708.99,2924.5,1424.16,1424.16,1424.16,1566.58,1424.16,526.99,3146.4,2349.86,1490.4,2980.8,2318.4,1382.54,1382.54,1368.71,1424.16,1424.16,3007.3,479.08,1424.16,1424.16,1424.16,1424.16,1424.16,1424.16,1424.16,1599.7,1424.16,1424.16
CDM,6292676,IMP LD ICD NON SGL DUAL LVL 03,,Inpatient,C1896,278,4164,4164,1873.8,3955.8,N/A,3785.08,N/A,3027.23,N/A,N/A,3027.23,N/A,N/A,3747.6,3955.8,N/A,3174.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3835.04,N/A,3914.16,N/A,N/A,N/A,3676.81,N/A,N/A,N/A,N/A,N/A,N/A,3955.8,N/A,1873.8,3747.6,2914.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2011.21,N/A,N/A
HCPCS/CPT,6292676,IMP LD ICD NON SGL DUAL LVL 03,,Outpatient,C1896,278,4164,2415.12,602.33,3955.8,1957.08,3785.08,1790.52,3027.23,1790.52,2344.33,3027.23,1790.52,2596.25,3747.6,3955.8,602.33,3174.22,2943.95,2943.95,2664.96,1790.52,1790.52,2943.95,2943.95,1790.52,3835.04,1790.52,3914.16,1969.57,1969.57,2148.62,3676.81,1790.52,1790.52,1790.52,1969.57,1790.52,662.56,3955.8,2954.36,1873.8,3747.6,2914.8,1738.19,1738.19,1720.81,1790.52,1790.52,3780.91,602.33,1790.52,1790.52,1790.52,1790.52,1790.52,1790.52,1790.52,2011.21,1790.52,1790.52
CDM,6292742,IMP RV AD RP ELBOW HUM ULNR LVL 06,,Inpatient,C1776,278,21964,21964,9883.8,20865.8,N/A,19965.28,N/A,15967.83,N/A,N/A,15967.83,N/A,N/A,19767.6,20865.8,N/A,16743.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20228.84,N/A,20646.16,N/A,N/A,N/A,19394.21,N/A,N/A,N/A,N/A,N/A,N/A,20865.8,N/A,9883.8,19767.6,15374.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10608.61,N/A,N/A
HCPCS/CPT,6292742,IMP RV AD RP ELBOW HUM ULNR LVL 06,,Outpatient,C1776,278,21964,12739.12,3177.1,20865.8,10323.08,19965.28,9444.52,15967.83,9444.52,12365.73,15967.83,9444.52,13694.55,19767.6,20865.8,3177.1,16743.16,15528.55,15528.55,14056.96,9444.52,9444.52,15528.55,15528.55,9444.52,20228.84,9444.52,20646.16,10388.97,10388.97,11333.42,19394.21,9444.52,9444.52,9444.52,10388.97,9444.52,3494.81,20865.8,15583.46,9883.8,19767.6,15374.8,9168.5,9168.5,9076.82,9444.52,9444.52,19943.31,3177.1,9444.52,9444.52,9444.52,9444.52,9444.52,9444.52,9444.52,10608.61,9444.52,9444.52
CDM,6292759,IMP RV AD RP SHDR HEAD LVL 01,,Inpatient,C1776,278,1232,1232,554.4,1170.4,N/A,1119.89,N/A,895.66,N/A,N/A,895.66,N/A,N/A,1108.8,1170.4,N/A,939.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1134.67,N/A,1158.08,N/A,N/A,N/A,1087.86,N/A,N/A,N/A,N/A,N/A,N/A,1170.4,N/A,554.4,1108.8,862.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,595.06,N/A,N/A
HCPCS/CPT,6292759,IMP RV AD RP SHDR HEAD LVL 01,,Outpatient,C1776,278,1232,714.56,178.21,1170.4,N/A,1119.89,529.76,895.66,529.76,693.62,895.66,529.76,768.15,1108.8,1170.4,178.21,939.15,871.02,871.02,788.48,529.76,529.76,871.02,871.02,529.76,1134.67,529.76,1158.08,582.74,582.74,635.71,1087.86,529.76,529.76,529.76,582.74,529.76,196.03,1170.4,874.1,554.4,1108.8,862.4,514.28,514.28,509.14,529.76,529.76,1118.66,178.21,529.76,529.76,529.76,529.76,529.76,529.76,529.76,595.06,529.76,529.76
CDM,6292767,IMP RV AD RP SHDR HEAD LVL 02,,Inpatient,C1776,278,2335,2335,1050.75,2218.25,N/A,2122.52,N/A,1697.55,N/A,N/A,1697.55,N/A,N/A,2101.5,2218.25,N/A,1779.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2150.53,N/A,2194.9,N/A,N/A,N/A,2061.8,N/A,N/A,N/A,N/A,N/A,N/A,2218.25,N/A,1050.75,2101.5,1634.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1127.81,N/A,N/A
HCPCS/CPT,6292767,IMP RV AD RP SHDR HEAD LVL 02,,Outpatient,C1776,278,2335,1354.3,337.76,2218.25,1097.45,2122.52,1004.05,1697.55,1004.05,1314.6,1697.55,1004.05,1455.87,2101.5,2218.25,337.76,1779.97,1650.85,1650.85,1494.4,1004.05,1004.05,1650.85,1650.85,1004.05,2150.53,1004.05,2194.9,1104.45,1104.45,1204.86,2061.8,1004.05,1004.05,1004.05,1104.45,1004.05,371.53,2218.25,1656.68,1050.75,2101.5,1634.5,974.71,974.71,964.96,1004.05,1004.05,2120.18,337.76,1004.05,1004.05,1004.05,1004.05,1004.05,1004.05,1004.05,1127.81,1004.05,1004.05
CDM,6292791,CATH FEEDING LVL 03,,Inpatient,,272,987,987,444.15,937.65,N/A,897.18,N/A,717.55,N/A,N/A,717.55,N/A,N/A,888.3,937.65,N/A,752.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,909.03,N/A,927.78,N/A,N/A,N/A,871.52,N/A,N/A,N/A,N/A,N/A,N/A,937.65,N/A,444.15,888.3,690.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,476.72,N/A,N/A
CDM,6292791,CATH FEEDING LVL 03,,Outpatient,,272,987,690.9,142.77,937.65,463.89,897.18,424.41,717.55,424.41,555.68,717.55,424.41,615.39,888.3,937.65,142.77,752.39,697.81,697.81,631.68,424.41,424.41,697.81,697.81,424.41,909.03,424.41,927.78,466.85,466.85,509.29,871.52,424.41,424.41,424.41,466.85,424.41,157.05,937.65,700.28,444.15,888.3,690.9,412.01,412.01,407.89,424.41,424.41,896.2,142.77,424.41,424.41,424.41,424.41,424.41,424.41,424.41,476.72,424.41,424.41
CDM,6292809,IMP RV AD RP KN STEM LVL 08,,Inpatient,C1776,278,18304,18304,8236.8,17388.8,N/A,16638.34,N/A,13307.01,N/A,N/A,13307.01,N/A,N/A,16473.6,17388.8,N/A,13953.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16857.98,N/A,17205.76,N/A,N/A,N/A,16162.43,N/A,N/A,N/A,N/A,N/A,N/A,17388.8,N/A,8236.8,16473.6,12812.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8840.83,N/A,N/A
HCPCS/CPT,6292809,IMP RV AD RP KN STEM LVL 08,,Outpatient,C1776,278,18304,10616.32,2647.68,17388.8,8602.88,16638.34,7870.72,13307.01,7870.72,10305.15,13307.01,7870.72,11412.54,16473.6,17388.8,2647.68,13953.14,12940.93,12940.93,11714.56,7870.72,7870.72,12940.93,12940.93,7870.72,16857.98,7870.72,17205.76,8657.79,8657.79,9444.86,16162.43,7870.72,7870.72,7870.72,8657.79,7870.72,2912.45,17388.8,12986.69,8236.8,16473.6,12812.8,7640.69,7640.69,7564.28,7870.72,7870.72,16620.03,2647.68,7870.72,7870.72,7870.72,7870.72,7870.72,7870.72,7870.72,8840.83,7870.72,7870.72
CDM,6292817,IMP RV AD RP KN STEM LVL 09,,Inpatient,C1776,278,21964,21964,9883.8,20865.8,N/A,19965.28,N/A,15967.83,N/A,N/A,15967.83,N/A,N/A,19767.6,20865.8,N/A,16743.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20228.84,N/A,20646.16,N/A,N/A,N/A,19394.21,N/A,N/A,N/A,N/A,N/A,N/A,20865.8,N/A,9883.8,19767.6,15374.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10608.61,N/A,N/A
HCPCS/CPT,6292817,IMP RV AD RP KN STEM LVL 09,,Outpatient,C1776,278,21964,12739.12,3177.1,20865.8,10323.08,19965.28,9444.52,15967.83,9444.52,12365.73,15967.83,9444.52,13694.55,19767.6,20865.8,3177.1,16743.16,15528.55,15528.55,14056.96,9444.52,9444.52,15528.55,15528.55,9444.52,20228.84,9444.52,20646.16,10388.97,10388.97,11333.42,19394.21,9444.52,9444.52,9444.52,10388.97,9444.52,3494.81,20865.8,15583.46,9883.8,19767.6,15374.8,9168.5,9168.5,9076.82,9444.52,9444.52,19943.31,3177.1,9444.52,9444.52,9444.52,9444.52,9444.52,9444.52,9444.52,10608.61,9444.52,9444.52
CDM,6292825,IMP RV AD RP KN STEM LVL 10,,Inpatient,C1776,278,25624,25624,11530.8,24342.8,N/A,23292.22,N/A,18628.65,N/A,N/A,18628.65,N/A,N/A,23061.6,24342.8,N/A,19533.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23599.7,N/A,24086.56,N/A,N/A,N/A,22625.99,N/A,N/A,N/A,N/A,N/A,N/A,24342.8,N/A,11530.8,23061.6,17936.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12376.39,N/A,N/A
HCPCS/CPT,6292825,IMP RV AD RP KN STEM LVL 10,,Outpatient,C1776,278,25624,14861.92,3706.52,24342.8,12043.28,23292.22,11018.32,18628.65,11018.32,14426.31,18628.65,11018.32,15976.56,23061.6,24342.8,3706.52,19533.18,18116.17,18116.17,16399.36,11018.32,11018.32,18116.17,18116.17,11018.32,23599.7,11018.32,24086.56,12120.15,12120.15,13221.98,22625.99,11018.32,11018.32,11018.32,12120.15,11018.32,4077.17,24342.8,18180.23,11530.8,23061.6,17936.8,10696.3,10696.3,10589.34,11018.32,11018.32,23266.59,3706.52,11018.32,11018.32,11018.32,11018.32,11018.32,11018.32,11018.32,12376.39,11018.32,11018.32
CDM,6292833,IMP RV AD RP HIP CUP LVL 01,,Inpatient,C1776,278,1232,1232,554.4,1170.4,N/A,1119.89,N/A,895.66,N/A,N/A,895.66,N/A,N/A,1108.8,1170.4,N/A,939.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1134.67,N/A,1158.08,N/A,N/A,N/A,1087.86,N/A,N/A,N/A,N/A,N/A,N/A,1170.4,N/A,554.4,1108.8,862.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,595.06,N/A,N/A
HCPCS/CPT,6292833,IMP RV AD RP HIP CUP LVL 01,,Outpatient,C1776,278,1232,714.56,178.21,1170.4,N/A,1119.89,529.76,895.66,529.76,693.62,895.66,529.76,768.15,1108.8,1170.4,178.21,939.15,871.02,871.02,788.48,529.76,529.76,871.02,871.02,529.76,1134.67,529.76,1158.08,582.74,582.74,635.71,1087.86,529.76,529.76,529.76,582.74,529.76,196.03,1170.4,874.1,554.4,1108.8,862.4,514.28,514.28,509.14,529.76,529.76,1118.66,178.21,529.76,529.76,529.76,529.76,529.76,529.76,529.76,595.06,529.76,529.76
CDM,6293039,MANIPULATOR LVL 04,,Inpatient,,272,1232,1232,554.4,1170.4,N/A,1119.89,N/A,895.66,N/A,N/A,895.66,N/A,N/A,1108.8,1170.4,N/A,939.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1134.67,N/A,1158.08,N/A,N/A,N/A,1087.86,N/A,N/A,N/A,N/A,N/A,N/A,1170.4,N/A,554.4,1108.8,862.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,595.06,N/A,N/A
CDM,6293039,MANIPULATOR LVL 04,,Outpatient,,272,1232,862.4,178.21,1170.4,579.04,1119.89,529.76,895.66,529.76,693.62,895.66,529.76,768.15,1108.8,1170.4,178.21,939.15,871.02,871.02,788.48,529.76,529.76,871.02,871.02,529.76,1134.67,529.76,1158.08,582.74,582.74,635.71,1087.86,529.76,529.76,529.76,582.74,529.76,196.03,1170.4,874.1,554.4,1108.8,862.4,514.28,514.28,509.14,529.76,529.76,1118.66,178.21,529.76,529.76,529.76,529.76,529.76,529.76,529.76,595.06,529.76,529.76
CDM,6293047,MANIPULATOR LVL 05,,Inpatient,,272,1636,1636,736.2,1554.2,N/A,1487.12,N/A,1189.37,N/A,N/A,1189.37,N/A,N/A,1472.4,1554.2,N/A,1247.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1506.76,N/A,1537.84,N/A,N/A,N/A,1444.59,N/A,N/A,N/A,N/A,N/A,N/A,1554.2,N/A,736.2,1472.4,1145.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,790.19,N/A,N/A
CDM,6293047,MANIPULATOR LVL 05,,Outpatient,,272,1636,1145.2,236.65,1554.2,768.92,1487.12,703.48,1189.37,703.48,921.07,1189.37,703.48,1020.05,1472.4,1554.2,236.65,1247.12,1156.65,1156.65,1047.04,703.48,703.48,1156.65,1156.65,703.48,1506.76,703.48,1537.84,773.83,773.83,844.18,1444.59,703.48,703.48,703.48,773.83,703.48,260.31,1554.2,1160.74,736.2,1472.4,1145.2,682.92,682.92,676.09,703.48,703.48,1485.49,236.65,703.48,703.48,703.48,703.48,703.48,703.48,703.48,790.19,703.48,703.48
