Updated on: ,9/29/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Ambetter Nebraska Total Care,BCBS,BCBS Federal FEHB,BCBS Medicare Advantage,CO Medicaid in NE,Coventry First Health,Coventry Work Comp,First Choice of Midwest,First Health Work Comp,Humana Medi Advan,MEDICA COMMERCIAL,MEDICA MEDICARE ADV,Medicare,Midlands Choice NE,Multiplan,Multiplan PHCS,NE Medicaid,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TriWest HealthCare Alliance,UHC Commercial,UHC Community Plan,UHC FEHB,UHC Medi Advan,Veterans Administration,WellCare Nebraska
HCPCS/CPT,6875553,MORPHINE SULF LESS THAN 10MG 4MG 1ML SNIJ,Outpatient,,J2270,250,12.4,8.8,4.34,16.07,5.7,16.07,11.78,11.9,5.95,N/A,11.9,11.9,12.03,12.15,5.95,11.9,5.95,5.95,11.9,12.03,12.03,6.2,6.12,6.12,6.06,5.95,11.78,N/A,5.95,5.95,5.99,4.34
HCPCS/CPT,6875579,MORPHINE SULF LESS THAN 10MG 100MG 100ML SN,Outpatient,,J2270,250,26.5,18.81,9.27,34.34,12.19,34.34,25.17,25.44,12.72,N/A,25.44,25.44,25.7,25.97,12.72,25.44,12.72,12.72,25.44,25.7,25.7,13.25,13.09,13.09,12.96,12.72,25.18,N/A,12.72,12.72,12.8,9.27
HCPCS/CPT,6875587,MORPHINE SULF LESS THAN 10MG 50MG 50ML SNIV,Outpatient,,J2270,250,21.9,15.55,7.66,28.38,10.07,28.38,20.8,21.02,10.51,N/A,21.02,21.02,21.24,21.46,10.51,21.02,10.51,10.51,21.02,21.24,21.24,10.95,10.81,10.81,10.7,10.51,20.8,N/A,10.51,10.51,10.58,7.66
HCPCS/CPT,6875595,MYCOPHENOL ACID 180MG 180MG TBER,Outpatient,,J7518,250,117,83.07,40.95,151.63,53.82,151.63,111.15,112.32,56.16,N/A,112.32,112.32,113.49,114.66,56.16,112.32,56.16,56.16,112.32,113.49,113.49,58.5,57.77,57.77,57.19,56.16,111.15,N/A,56.16,56.16,56.51,40.95
HCPCS/CPT,6875603,MYCOPHENOL ACID 180MG 360MG TBER,Outpatient,,J7518,250,72,51.12,25.2,93.31,33.12,93.31,68.4,69.12,34.56,N/A,69.12,69.12,69.84,70.56,34.56,69.12,34.56,34.56,69.12,69.84,69.84,36,35.55,35.55,35.19,34.56,68.4,N/A,34.56,34.56,34.78,25.2
HCPCS/CPT,6875629,MYCOPHENOLATE 250MG 200MG 1ML SP,Outpatient,,J7517,250,123.3,87.54,43.15,159.79,56.72,159.79,117.13,118.37,59.18,N/A,118.37,118.37,119.6,120.83,59.18,118.37,59.18,59.18,118.37,119.6,119.6,61.65,60.88,60.88,60.27,59.18,117.14,N/A,59.18,59.18,59.55,43.15
HCPCS/CPT,6875637,NALBUPHINE 10MG 20MG 1ML SNIJ,Outpatient,,J2300,250,14.7,10.44,5.14,19.06,6.76,19.06,13.96,14.11,7.06,N/A,14.11,14.11,14.26,14.41,7.06,14.11,7.06,7.06,14.11,14.26,14.26,7.35,7.26,7.26,7.19,7.06,13.96,N/A,7.06,7.06,7.1,5.14
HCPCS/CPT,6875645,NALBUPHINE 10MG 100MG 10ML SNIJ MDV,Outpatient,,J2300,250,14.7,10.44,5.14,19.06,6.76,19.06,13.96,14.11,7.06,N/A,14.11,14.11,14.26,14.41,7.06,14.11,7.06,7.06,14.11,14.26,14.26,7.35,7.26,7.26,7.19,7.06,13.96,N/A,7.06,7.06,7.1,5.14
HCPCS/CPT,6875652,NALOXONE HCL 1MG 0.4MG 1ML SNIJ,Outpatient,,J2310,250,76.6,54.39,26.81,99.28,35.24,99.28,72.77,73.54,36.77,N/A,73.54,73.54,74.3,75.07,36.77,73.54,36.77,36.77,73.54,74.3,74.3,38.3,37.82,37.82,37.44,36.77,72.77,N/A,36.77,36.77,37,26.81
HCPCS/CPT,6875660,NALOXONE HCL 1MG 4MG 10ML SN MDV,Outpatient,,J2310,250,82.4,58.5,28.84,106.78,37.9,106.78,78.28,79.1,39.55,N/A,79.1,79.1,79.93,80.75,39.55,79.1,39.55,39.55,79.1,79.93,79.93,41.2,40.69,40.69,40.28,39.55,78.28,N/A,39.55,39.55,39.8,28.84
HCPCS/CPT,6875678,NALOXONE HCL 1MG 2MG 2ML SNSY,Outpatient,,J2310,250,35.2,24.99,12.32,45.63,16.19,45.63,33.44,33.79,16.9,N/A,33.79,33.79,34.14,34.5,16.9,33.79,16.9,16.9,33.79,34.14,34.14,17.6,17.38,17.38,17.21,16.9,33.44,N/A,16.9,16.9,17,12.32
HCPCS/CPT,6875686,NALOXONE HCL 1MG 0.4MG 1ML SNSY,Outpatient,,J2310,250,73.5,52.18,25.72,95.26,33.81,95.26,69.83,70.56,35.28,N/A,70.56,70.56,71.3,72.03,35.28,70.56,35.28,35.28,70.56,71.3,71.3,36.75,36.29,36.29,35.93,35.28,69.83,N/A,35.28,35.28,35.5,25.72
HCPCS/CPT,6875694,NALOXONE HCL 1MG 2MG 500ML SNIV,Outpatient,,J2310,250,63.2,44.87,22.12,81.92,29.07,81.92,60.04,60.67,30.34,N/A,60.67,60.67,61.3,61.94,30.34,60.67,30.34,30.34,60.67,61.3,61.3,31.6,31.21,31.21,30.9,30.34,60.04,N/A,30.34,30.34,30.53,22.12
HCPCS/CPT,6875702,NALOXONE HCL 1MG 10MG 500ML SNIV,Outpatient,,J2310,250,39.2,27.83,13.72,50.81,18.03,50.81,37.24,37.63,18.82,N/A,37.63,37.63,38.02,38.42,18.82,37.63,18.82,18.82,37.63,38.02,38.02,19.6,19.36,19.36,19.17,18.82,37.24,N/A,18.82,18.82,18.93,13.72
HCPCS/CPT,6875710,NEOSTIGMN LESS THAN 0.5MG 5MG 10ML SN MDV,Outpatient,,J2710,250,2.4,1.7,0.84,3.1,1.1,3.1,2.28,2.3,1.15,N/A,2.3,2.3,2.33,2.35,1.15,2.3,1.15,1.15,2.3,2.33,2.33,1.2,1.19,1.19,1.18,1.15,2.28,N/A,1.15,1.15,1.16,0.84
HCPCS/CPT,6875728,NEOSTIGMN PAR LESS THAN 0.5MG 10MG 10ML MDV,Outpatient,,J2710,250,1.6,1.14,0.56,2.08,0.74,2.08,1.52,1.54,0.77,N/A,1.54,1.54,1.55,1.57,0.77,1.54,0.77,0.77,1.54,1.55,1.55,0.8,0.79,0.79,0.78,0.77,1.52,N/A,0.77,0.77,0.77,0.56
HCPCS/CPT,6875744,NEOSTIGMN LESS THAN 0.5MG 10MG 10ML SN MDV,Outpatient,,J2710,250,1.2,0.85,0.42,1.57,0.55,1.57,1.14,1.15,0.58,N/A,1.15,1.15,1.16,1.18,0.58,1.15,0.58,0.58,1.15,1.16,1.16,0.6,0.59,0.59,0.58,0.58,1.14,N/A,0.58,0.58,0.58,0.42
HCPCS/CPT,6875751,NEOSTIGMN LESS THAN 0.5MG 5MG 5ML SNIJ,Outpatient,,J2710,250,12.5,8.88,4.38,16.21,5.75,16.21,11.88,12,6,N/A,12,12,12.12,12.25,6,12,6,6,12,12.12,12.12,6.25,6.17,6.17,6.11,6,11.88,N/A,6,6,6.04,4.38
HCPCS/CPT,6875777,OCTREOTIDE DEPOT 1MG 20MG PWIJ,Outpatient,,J2353,636,633.7,405.57,221.8,821.29,291.5,821.29,602.01,608.35,304.18,633.7,608.35,608.35,614.69,621.03,304.18,608.35,304.18,304.18,608.35,614.69,614.69,316.85,312.91,312.91,309.78,304.18,409.08,316.85,304.18,304.18,306.08,221.8
HCPCS/CPT,6875785,OCTREOTIDE DEPOT 1MG 30MG PWIJ,Outpatient,,J2353,636,632.6,404.86,221.41,819.86,291,819.86,600.97,607.3,303.65,632.6,607.3,607.3,613.62,619.95,303.65,607.3,303.65,303.65,607.3,613.62,613.62,316.3,312.37,312.37,309.25,303.65,409.08,316.3,303.65,303.65,305.55,221.41
HCPCS/CPT,6875793,OCTREOTIDE 25MCG 100MCG 1ML SNIJ,Outpatient,,J2354,637,4.3,2.67,1.5,5.56,1.98,5.56,4.08,4.13,2.06,N/A,4.13,4.13,4.17,4.21,2.06,4.13,2.06,2.06,4.13,4.17,4.17,2.15,2.12,2.12,2.1,2.06,4.08,N/A,2.06,2.06,2.08,1.5
HCPCS/CPT,6875801,OCTREOTIDE 25MCG 50MCG 1ML SNIJ,Outpatient,,J2354,637,36.2,22.44,12.67,46.93,16.65,46.93,34.39,34.75,17.38,N/A,34.75,34.75,35.11,35.48,17.38,34.75,17.38,17.38,34.75,35.11,35.11,18.1,17.88,17.88,17.7,17.38,34.39,N/A,17.38,17.38,17.48,12.67
HCPCS/CPT,6875819,OCTREOTIDE 25MCG 500MCG 1ML SNIJ,Outpatient,,J2354,637,3,1.86,1.05,3.89,1.38,3.89,2.85,2.88,1.44,N/A,2.88,2.88,2.91,2.94,1.44,2.88,1.44,1.44,2.88,2.91,2.91,1.5,1.48,1.48,1.47,1.44,2.85,N/A,1.44,1.44,1.45,1.05
HCPCS/CPT,6875827,OCTREOTIDE 25MCG 5MG 5ML SN MDV,Outpatient,,J2354,637,2.4,1.49,0.84,3.1,1.1,3.1,2.28,2.3,1.15,N/A,2.3,2.3,2.33,2.35,1.15,2.3,1.15,1.15,2.3,2.33,2.33,1.2,1.19,1.19,1.18,1.15,2.28,N/A,1.15,1.15,1.16,0.84
HCPCS/CPT,6875835,OCTREOTIDE 25MCG 1MG 5ML SN MDV,Outpatient,,J2354,637,3.5,2.17,1.22,4.54,1.61,4.54,3.32,3.36,1.68,N/A,3.36,3.36,3.4,3.43,1.68,3.36,1.68,1.68,3.36,3.4,3.4,1.75,1.73,1.73,1.71,1.68,3.33,N/A,1.68,1.68,1.69,1.22
HCPCS/CPT,6875892,ONABOTULINUMTOXINA 1U 100U PWIJ,Outpatient,,J0585,636,19.4,12.42,6.79,25.14,8.92,25.14,18.43,18.62,9.31,19.4,18.62,18.62,18.82,19.01,9.31,18.62,9.31,9.31,18.62,18.82,18.82,9.7,19.4,9.58,19.21,9.31,12.64,9.7,9.31,9.31,9.37,6.79
HCPCS/CPT,6875900,ONABOTULINUMTOXINA 1U 50U PWIJ,Outpatient,,J0585,636,21.4,13.7,7.49,27.73,9.84,27.73,20.33,20.54,10.27,21.4,20.54,20.54,20.76,20.97,10.27,20.54,10.27,10.27,20.54,20.76,20.76,10.7,21.4,10.57,21.19,10.27,12.64,10.7,10.27,10.27,10.34,7.49
HCPCS/CPT,6875918,ONABOTULINUMTOXINA 1U 200U PWIJ,Outpatient,,J0585,636,19.4,12.42,6.79,25.14,8.92,25.14,18.43,18.62,9.31,19.4,18.62,18.62,18.82,19.01,9.31,18.62,9.31,9.31,18.62,18.82,18.82,9.7,19.4,9.58,19.21,9.31,12.64,9.7,9.31,9.31,9.37,6.79
HCPCS/CPT,6875926,ONDANSETRN HCL 1MG 40MG 20ML SN MDV,Outpatient,,J2405,250,0.5,0.35,0.17,0.65,0.23,0.65,0.47,0.48,0.24,N/A,0.48,0.48,0.48,0.49,0.24,0.48,0.24,0.24,0.48,0.48,0.48,0.25,0.25,0.25,0.25,0.24,0.47,N/A,0.24,0.24,0.24,0.17
HCPCS/CPT,6875934,ONDANSETRN HCL 1MG 4MG 2ML SNIJ,Outpatient,,J2405,250,1.6,1.14,0.56,2.08,0.74,2.08,1.52,1.54,0.77,N/A,1.54,1.54,1.55,1.57,0.77,1.54,0.77,0.77,1.54,1.55,1.55,0.8,0.79,0.79,0.78,0.77,1.52,N/A,0.77,0.77,0.77,0.56
HCPCS/CPT,6875942,ONDANSETRN HCL 1MG 8MG 50ML SNIV,Outpatient,,J2405,250,7.7,5.47,2.69,9.99,3.54,9.99,7.31,7.39,3.7,N/A,7.39,7.39,7.47,7.55,3.7,7.39,3.7,3.7,7.39,7.47,7.47,3.85,3.8,3.8,3.76,3.7,7.32,N/A,3.7,3.7,3.72,2.69
HCPCS/CPT,6875959,ONDANSETRN HCL 1MG 16MG 50ML SNIV,Outpatient,,J2405,250,4.6,3.27,1.61,5.97,2.12,5.97,4.37,4.42,2.21,N/A,4.42,4.42,4.46,4.51,2.21,4.42,2.21,2.21,4.42,4.46,4.46,2.3,2.27,2.27,2.25,2.21,4.37,N/A,2.21,2.21,2.22,1.61
HCPCS/CPT,6875967,OXACILLIN LESS THAN 250MG 2GM PWIJ,Outpatient,,J2700,250,12.6,8.95,4.41,16.34,5.8,16.34,11.97,12.1,6.05,N/A,12.1,12.1,12.22,12.35,6.05,12.1,6.05,6.05,12.1,12.22,12.22,6.3,6.22,6.22,6.16,6.05,11.97,N/A,6.05,6.05,6.09,4.41
HCPCS/CPT,6875975,OXACILLIN LESS THAN 250MG 1GM PWIJ,Outpatient,,J2700,250,28.1,19.95,9.83,36.42,12.93,36.42,26.7,26.98,13.49,N/A,26.98,26.98,27.26,27.54,13.49,26.98,13.49,13.49,26.98,27.26,27.26,14.05,13.88,13.88,13.74,13.49,26.7,N/A,13.49,13.49,13.57,9.83
HCPCS/CPT,6875991,OXACILLIN LESS THAN 250MG 250MG 6.25ML SNIV,Outpatient,,J2700,250,112.1,79.59,39.23,145.29,51.57,145.29,106.49,107.62,53.81,N/A,107.62,107.62,108.74,109.86,53.81,107.62,53.81,53.81,107.62,108.74,108.74,56.05,55.35,55.35,54.8,53.81,106.5,N/A,53.81,53.81,54.14,39.23
HCPCS/CPT,6876007,OXALIPLATIN 0.5MG 100MG 20ML SNIV,Outpatient,,J9263,250,2.2,1.56,0.77,2.86,1.01,2.86,2.09,2.11,1.06,N/A,2.11,2.11,2.13,2.16,1.06,2.11,1.06,1.06,2.11,2.13,2.13,1.1,1.09,1.09,1.08,1.06,2.09,N/A,1.06,1.06,1.06,0.77
HCPCS/CPT,6876015,OXALIPLATIN 0.5MG 50MG 10ML SNIV,Outpatient,,J9263,250,2,1.42,0.7,2.59,0.92,2.59,1.9,1.92,0.96,N/A,1.92,1.92,1.94,1.96,0.96,1.92,0.96,0.96,1.92,1.94,1.94,1,0.99,0.99,0.98,0.96,1.9,N/A,0.96,0.96,0.97,0.7
HCPCS/CPT,6876023,OXALIPLATIN 0.5MG 200MG 40ML SNIV,Outpatient,,J9263,250,2.4,1.7,0.84,3.1,1.1,3.1,2.28,2.3,1.15,N/A,2.3,2.3,2.33,2.35,1.15,2.3,1.15,1.15,2.3,2.33,2.33,1.2,1.19,1.19,1.18,1.15,2.28,N/A,1.15,1.15,1.16,0.84
HCPCS/CPT,6876064,PALIPERD PALM 1MG 234MG 1.5ML IJER,Outpatient,,J2426,636,37.3,23.87,13.05,48.33,17.16,48.33,35.43,35.81,17.9,37.3,35.81,35.81,36.18,36.55,17.9,35.81,17.9,17.9,35.81,36.18,36.18,18.65,18.42,18.42,18.24,17.9,27.3,18.65,17.9,17.9,18.02,13.05
HCPCS/CPT,6876072,PALIPERD PALM 1MG 156MG 1ML IJER,Outpatient,,J2426,636,37.3,23.87,13.05,48.33,17.16,48.33,35.43,35.81,17.9,37.3,35.81,35.81,36.18,36.55,17.9,35.81,17.9,17.9,35.81,36.18,36.18,18.65,18.42,18.42,18.24,17.9,27.3,18.65,17.9,17.9,18.02,13.05
HCPCS/CPT,6876080,PALIPERD PALM 1MG 117MG 0.75ML IJER,Outpatient,,J2426,636,37.3,23.87,13.05,48.33,17.16,48.33,35.43,35.81,17.9,37.3,35.81,35.81,36.18,36.55,17.9,35.81,17.9,17.9,35.81,36.18,36.18,18.65,18.42,18.42,18.24,17.9,27.3,18.65,17.9,17.9,18.02,13.05
HCPCS/CPT,6876098,PANITUMUMAB 10MG 400MG 20ML SNIV,Outpatient,,J9303,636,46.4,29.7,16.24,284.84,21.34,60.13,44.08,44.54,22.27,46.4,44.54,44.54,45.01,45.47,22.27,44.54,22.27,22.27,44.54,45.01,45.01,23.2,46.4,22.91,45.94,22.27,284.84,23.2,22.27,22.27,22.41,16.24
HCPCS/CPT,6876106,PANITUMUMAB 10MG 100MG 5ML SNIV,Outpatient,,J9303,636,444.3,284.35,155.5,575.8,204.38,575.8,422.08,426.53,213.26,444.3,426.53,426.53,430.97,435.41,213.26,426.53,213.26,213.26,426.53,430.97,430.97,222.15,444.3,219.39,439.86,213.26,284.84,222.15,213.26,213.26,214.6,155.5
HCPCS/CPT,6876114,PARICALCITOL 1MCG 5MCG 1ML SNIV,Outpatient,,J2501,250,10.2,7.24,3.57,13.23,4.69,13.23,9.69,9.79,4.9,N/A,9.79,9.79,9.89,10,4.9,9.79,4.9,4.9,9.79,9.89,9.89,5.1,5.04,5.04,4.99,4.9,9.69,N/A,4.9,4.9,4.93,3.57
HCPCS/CPT,6876122,PARICALCITOL 1MCG 2MCG 1ML SNIV,Outpatient,,J2501,250,11.4,8.09,3.99,14.77,5.24,14.77,10.83,10.94,5.47,N/A,10.94,10.94,11.06,11.17,5.47,10.94,5.47,5.47,10.94,11.06,11.06,5.7,5.63,5.63,5.57,5.47,10.83,N/A,5.47,5.47,5.51,3.99
HCPCS/CPT,6876130,PARICALCITOL 1MCG 10MCG 2ML SN MDV,Outpatient,,J2501,250,9.8,6.96,3.43,12.69,4.51,12.69,9.31,9.41,4.7,N/A,9.41,9.41,9.51,9.6,4.7,9.41,4.7,4.7,9.41,9.51,9.51,4.9,4.84,4.84,4.79,4.7,9.31,N/A,4.7,4.7,4.73,3.43
HCPCS/CPT,6876148,PEMETREXED ALIMTA 10MG 100MG PWIJ,Outpatient,,J9305,636,250.4,160.26,34.28,324.51,115.18,324.51,237.88,240.38,120.19,250.4,240.38,240.38,242.89,245.39,120.19,240.38,120.19,120.19,240.38,242.89,242.89,125.2,123.64,123.64,122.4,120.19,34.28,125.2,120.19,120.19,120.94,87.64
HCPCS/CPT,6876155,PEMETREXED ALIMTA 10MG 500MG PWIJ,Outpatient,,J9305,636,240.4,153.86,34.28,311.55,110.58,311.55,228.38,230.78,115.39,240.4,230.78,230.78,233.19,235.59,115.39,230.78,115.39,115.39,230.78,233.19,233.19,120.2,118.71,118.71,117.52,115.39,34.28,120.2,115.39,115.39,116.11,84.14
HCPCS/CPT,6876163,PEN G BENZATH 100KU 1.2MU 2ML SPIJ,Outpatient,,J0561,636,60.3,38.59,21.1,78.14,27.74,78.14,57.28,57.89,28.94,60.3,57.89,57.89,58.49,59.09,28.94,57.89,28.94,28.94,57.89,58.49,58.49,30.15,29.78,29.78,29.48,28.94,37.18,30.15,28.94,28.94,29.12,21.1
HCPCS/CPT,6876171,PEN G BENZATH 100KU 2.4MU 4ML SPIJ,Outpatient,,J0561,636,46.6,29.82,16.31,60.4,21.44,60.4,44.27,44.74,22.37,46.6,44.74,44.74,45.2,45.67,22.37,44.74,22.37,22.37,44.74,45.2,45.2,23.3,23.01,23.01,22.78,22.37,37.18,23.3,22.37,22.37,22.51,16.31
HCPCS/CPT,6876189,PEN G BENZATH 100KU 6KU 1ML SPIJ,Outpatient,,J0561,636,69.9,44.74,24.46,90.58,32.15,90.58,66.41,67.1,33.55,69.9,67.1,67.1,67.8,68.5,33.55,67.1,33.55,33.55,67.1,67.8,67.8,34.95,34.52,34.52,34.17,33.55,37.18,34.95,33.55,33.55,33.76,24.46
HCPCS/CPT,6876197,PEN G POT LESS THAN 600KU 5MU PWIJ,Outpatient,,J2540,250,8.9,6.32,3.11,11.53,4.09,11.53,8.46,8.54,4.27,N/A,8.54,8.54,8.63,8.72,4.27,8.54,4.27,4.27,8.54,8.63,8.63,4.45,4.39,4.39,4.35,4.27,8.46,N/A,4.27,4.27,4.3,3.11
HCPCS/CPT,6876205,PEN G POT LESS THAN 600KU 20MU PWIJ,Outpatient,,J2540,250,15.1,10.72,5.28,19.58,6.95,19.58,14.34,14.5,7.25,N/A,14.5,14.5,14.65,14.8,7.25,14.5,7.25,7.25,14.5,14.65,14.65,7.55,7.46,7.46,7.39,7.25,14.35,N/A,7.25,7.25,7.29,5.28
HCPCS/CPT,6876213,PEN G POT LESS THAN 600KU 3MU 50ML SN RTU,Outpatient,,J2540,250,22,15.62,7.7,28.51,10.12,28.51,20.9,21.12,10.56,N/A,21.12,21.12,21.34,21.56,10.56,21.12,10.56,10.56,21.12,21.34,21.34,11,10.86,10.86,10.75,10.56,20.9,N/A,10.56,10.56,10.63,7.7
HCPCS/CPT,6876221,PEN G POT LESS THAN 600KU 5MU 100ML SNIV,Outpatient,,J2540,250,8.9,6.32,3.11,11.53,4.09,11.53,8.46,8.54,4.27,N/A,8.54,8.54,8.63,8.72,4.27,8.54,4.27,4.27,8.54,8.63,8.63,4.45,4.39,4.39,4.35,4.27,8.46,N/A,4.27,4.27,4.3,3.11
HCPCS/CPT,6876239,PEN G POT LESS THAN 600KU 2.5MU 100ML SNIV,Outpatient,,J2540,250,22.5,15.97,7.87,29.16,10.35,29.16,21.38,21.6,10.8,N/A,21.6,21.6,21.82,22.05,10.8,21.6,10.8,10.8,21.6,21.82,21.82,11.25,11.11,11.11,11,10.8,21.38,N/A,10.8,10.8,10.87,7.87
HCPCS/CPT,6876254,PENTOBRB SOD 50MG 100MG 2ML SN MDV,Outpatient,,J2515,636,863.3,552.51,60.06,1118.83,397.12,1118.83,820.13,828.77,414.38,71.36,828.77,828.77,837.4,846.03,414.38,828.77,414.38,414.38,828.77,837.4,837.4,431.65,426.29,426.29,422.03,414.38,60.06,431.65,414.38,414.38,416.97,302.15
HCPCS/CPT,6876262,PENTOBRB SOD 50MG 2.5GM 50ML SN MDV,Outpatient,,J2515,636,87.1,55.74,30.48,112.89,40.07,112.89,82.74,83.62,41.81,71.36,83.62,83.62,84.49,85.36,41.81,83.62,41.81,41.81,83.62,84.49,84.49,43.55,43.01,43.01,42.58,41.81,60.06,43.55,41.81,41.81,42.07,30.48
HCPCS/CPT,6876270,PHENOBRB SOD LESS THAN 120MG 130MG 1ML SNIJ,Outpatient,,J2560,636,120.8,77.31,42.28,156.55,55.57,156.55,114.76,115.97,57.98,N/A,115.97,115.97,117.18,118.38,57.98,115.97,57.98,57.98,115.97,117.18,117.18,60.4,59.65,59.65,59.05,57.98,78.06,60.4,57.98,57.98,58.35,42.28
HCPCS/CPT,6876288,PHENOBRB SOD LESS THAN 120MG 65MG 1ML SNIJ,Outpatient,,J2560,636,98.4,62.98,34.44,127.52,45.26,127.52,93.48,94.46,47.23,N/A,94.46,94.46,95.45,96.43,47.23,94.46,47.23,47.23,94.46,95.45,95.45,49.2,48.59,48.59,48.1,47.23,78.06,49.2,47.23,47.23,47.53,34.44
HCPCS/CPT,6876346,PHENYTOIN SOD 50MG 250MG 5ML SNIV,Outpatient,,J1165,250,2.5,1.77,0.88,3.24,1.15,3.24,2.38,2.4,1.2,N/A,2.4,2.4,2.42,2.45,1.2,2.4,1.2,1.2,2.4,2.42,2.42,1.25,1.23,1.23,1.22,1.2,2.38,N/A,1.2,1.2,1.21,0.88
HCPCS/CPT,6876353,PHENYTOIN SOD 50MG 100MG 2ML SNIV,Outpatient,,J1165,250,4.9,3.48,1.72,6.35,2.25,6.35,4.66,4.7,2.35,N/A,4.7,4.7,4.75,4.8,2.35,4.7,2.35,2.35,4.7,4.75,4.75,2.45,2.42,2.42,2.4,2.35,4.66,N/A,2.35,2.35,2.37,1.72
HCPCS/CPT,6876361,PHYTONADIONE 1MG 10MG 50ML SNIV,Outpatient,,J3430,250,27.4,19.45,9.59,35.51,12.6,35.51,26.03,26.3,13.15,N/A,26.3,26.3,26.58,26.85,13.15,26.3,13.15,13.15,26.3,26.58,26.58,13.7,13.53,13.53,13.39,13.15,26.03,N/A,13.15,13.15,13.23,9.59
HCPCS/CPT,6876387,PIPERACIL TZB 1.125GM 3.375GM PWIJ,Outpatient,,J2543,250,24.5,17.39,8.57,31.75,11.27,31.75,23.27,23.52,11.76,N/A,23.52,23.52,23.76,24.01,11.76,23.52,11.76,11.76,23.52,23.76,23.76,12.25,12.1,12.1,11.98,11.76,23.27,N/A,11.76,11.76,11.83,8.57
HCPCS/CPT,6876395,PIPERACIL TZB 1.125GM 4.5GM PWIJ,Outpatient,,J2543,250,21,14.91,7.35,27.22,9.66,27.22,19.95,20.16,10.08,N/A,20.16,20.16,20.37,20.58,10.08,20.16,10.08,10.08,20.16,20.37,20.37,10.5,10.37,10.37,10.27,10.08,19.95,N/A,10.08,10.08,10.14,7.35
HCPCS/CPT,6876403,PIPERACIL TZB 1.125GM 2.25GM PWIJ,Outpatient,,J2543,250,36,25.56,12.6,46.66,16.56,46.66,34.2,34.56,17.28,N/A,34.56,34.56,34.92,35.28,17.28,34.56,17.28,17.28,34.56,34.92,34.92,18,17.78,17.78,17.6,17.28,34.2,N/A,17.28,17.28,17.39,12.6
HCPCS/CPT,6876452,KCL 2MEQ 40MEQ 20ML SNIV,Outpatient,,J3480,250,4.1,2.91,1.43,5.32,1.89,5.32,3.89,3.94,1.97,N/A,3.94,3.94,3.98,4.02,1.97,3.94,1.97,1.97,3.94,3.98,3.98,2.05,2.02,2.02,2,1.97,3.89,N/A,1.97,1.97,1.98,1.43
HCPCS/CPT,6876460,KCL 2MEQ 10MEQ 5ML SNIV,Outpatient,,J3480,250,13.8,9.8,4.83,17.87,6.35,17.87,13.11,13.25,6.62,N/A,13.25,13.25,13.39,13.52,6.62,13.25,6.62,6.62,13.25,13.39,13.39,6.9,6.81,6.81,6.74,6.62,13.11,N/A,6.62,6.62,6.67,4.83
HCPCS/CPT,6876478,KCL 2MEQ 20MEQ 10ML SNIV,Outpatient,,J3480,250,7.6,5.4,2.66,9.86,3.5,9.86,7.22,7.3,3.65,N/A,7.3,7.3,7.37,7.45,3.65,7.3,3.65,3.65,7.3,7.37,7.37,3.8,3.75,3.75,3.71,3.65,7.22,N/A,3.65,3.65,3.67,2.66
HCPCS/CPT,6876486,KCL 2MEQ 20MEQ 50ML SNIV RTU,Outpatient,,J3480,250,7.2,5.11,2.52,9.34,3.31,9.34,6.84,6.91,3.46,N/A,6.91,6.91,6.98,7.06,3.46,6.91,3.46,3.46,6.91,6.98,6.98,3.6,3.56,3.56,3.52,3.46,6.84,N/A,3.46,3.46,3.48,2.52
HCPCS/CPT,6876494,KCL 2MEQ 10MEQ 50ML SNIV RTU,Outpatient,,J3480,250,14.3,10.15,5,18.52,6.58,18.52,13.59,13.73,6.86,N/A,13.73,13.73,13.87,14.01,6.86,13.73,6.86,6.86,13.73,13.87,13.87,7.15,7.06,7.06,6.99,6.86,13.59,N/A,6.86,6.86,6.91,5
HCPCS/CPT,6876502,KCL 2MEQ 20MEQ 100ML SNIV RTU,Outpatient,,J3480,250,7.2,5.11,2.52,9.34,3.31,9.34,6.84,6.91,3.46,N/A,6.91,6.91,6.98,7.06,3.46,6.91,3.46,3.46,6.91,6.98,6.98,3.6,3.56,3.56,3.52,3.46,6.84,N/A,3.46,3.46,3.48,2.52
HCPCS/CPT,6876510,KCL 2MEQ 40MEQ 100ML SNIV RTU,Outpatient,,J3480,250,3.6,2.56,1.26,4.67,1.66,4.67,3.42,3.46,1.73,N/A,3.46,3.46,3.49,3.53,1.73,3.46,1.73,1.73,3.46,3.49,3.49,1.8,1.78,1.78,1.76,1.73,3.42,N/A,1.73,1.73,1.74,1.26
HCPCS/CPT,6876528,KCL 2MEQ 10MEQ 100ML SNIV RTU,Outpatient,,J3480,250,14.4,10.22,5.04,18.66,6.62,18.66,13.68,13.82,6.91,N/A,13.82,13.82,13.97,14.11,6.91,13.82,6.91,6.91,13.82,13.97,13.97,7.2,7.11,7.11,7.04,6.91,13.68,N/A,6.91,6.91,6.96,5.04
