Updated on: 11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna Designated Group,Aetna JV BHN,Aetna JV Non BHN,Aetna QHP,Aetna Summit,ALLWELL COMPLETE HEALTH,Ambetter Complete Health,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Medicare Advantage,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,Cigna AZ IFP,CIGNA Healthcare,Coventry Work Comp,Gold Kidney Health Med Adv,Hospice of the Valley,Humana Commercial,HUMANA MEDICARE ADV BHN,MAGELLAN MEDICARE ADV,Medicare,Mercy Care Advantage,MOLINA COMPLETE CARE,National Healthcare Solution,OSCAR HEALTH PLAN,Plotkin,Provider Network of America,Quik Trip,TriCare East Humana Military,TRICARE OVERSEAS,TriCare West HealthNet FS,TRIWEST,UHC Commercial,UHC Community Plan,UHC Core,UHC DOCTORS PLAN,UHC Individual Exchange,UHC MEDICARE ADVANTAGE
CDM,6786131,NITROGLYCERIN 2 PERC 1GM 1GM ON,,Inpatient,J3490,    ,637,14.5,14.5,6.52,10.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.52,N/A,6.52,10.88,7.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6786131,NITROGLYCERIN 2 PERC 1GM 1GM ON,,Outpatient,J3490,    ,637,14.5,2.9,2.06,14.5,4.79,8.57,7.28,6.86,7.25,N/A,6.86,N/A,N/A,8.12,9.86,2.06,14.5,14.5,N/A,14.5,14.5,N/A,N/A,8.26,N/A,N/A,8.42,N/A,N/A,N/A,N/A,2.27,6.52,N/A,6.52,10.88,7.83,14.5,14.5,11.6,N/A,7.31,2.06,6.95,6.64,N/A,14.5
CDM,6786156,NITROGLYCERIN 0.1MG 2.5MG FLER,,Inpatient,J3490,    ,637,6.1,6.1,2.74,4.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.74,N/A,2.74,4.57,3.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6786156,NITROGLYCERIN 0.1MG 2.5MG FLER,,Outpatient,J3490,    ,637,6.1,1.22,0.87,6.1,2.01,3.61,3.06,2.89,3.05,N/A,2.89,N/A,N/A,3.42,4.15,0.87,6.1,6.1,N/A,6.1,6.1,N/A,N/A,3.48,N/A,N/A,3.54,N/A,N/A,N/A,N/A,0.95,2.74,N/A,2.74,4.57,3.29,6.1,6.1,4.88,N/A,3.07,0.87,2.92,2.79,N/A,6.1
CDM,6786164,NITROGLYCERIN 2.5MG 2.5MG CPER,,Inpatient,J8499,    ,637,7.8,7.8,3.51,5.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.51,N/A,3.51,5.85,4.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6786164,NITROGLYCERIN 2.5MG 2.5MG CPER,,Outpatient,J8499,    ,637,7.8,1.56,1.1,7.8,2.57,4.61,3.92,3.69,3.9,1.82,3.69,3.9,4.06,4.37,5.3,1.1,7.8,7.8,N/A,7.8,7.8,N/A,N/A,4.45,3.9,N/A,4.53,N/A,N/A,N/A,N/A,1.21,3.51,3.9,3.51,5.85,4.21,7.8,7.8,6.24,7.8,3.93,1.1,3.74,3.57,N/A,7.8
CDM,6786222,NITROGLYCERIN 4.9GM 4.9GM SR,,Inpatient,J8499,    ,637,402.9,402.9,181.3,302.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,229.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,181.3,N/A,181.3,302.17,217.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6786222,NITROGLYCERIN 4.9GM 4.9GM SR,,Outpatient,J8499,    ,637,402.9,80.58,8.07,402.9,132.96,238.11,202.26,190.57,201.45,93.88,190.57,201.45,209.91,225.62,273.97,57.19,8.6,10.75,N/A,8.07,9.03,N/A,N/A,229.65,201.45,N/A,234.08,N/A,N/A,N/A,N/A,62.9,181.3,201.45,181.3,302.17,217.57,402.9,402.9,322.32,402.9,203.06,57.19,192.99,184.53,N/A,402.9
CDM,6786255,NITROPRUSS 2ML 50MG 2ML SNIV,,Inpatient,J3490,    ,250,390.7,390.7,175.82,293.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,222.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,175.82,N/A,175.82,293.02,210.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6786255,NITROPRUSS 2ML 50MG 2ML SNIV,,Outpatient,J3490,    ,250,390.7,97.67,55.46,390.7,128.93,230.9,196.13,184.8,195.35,N/A,184.8,N/A,N/A,218.79,265.68,55.46,86.04,107.54,N/A,80.66,90.34,N/A,N/A,222.7,N/A,N/A,227,N/A,N/A,N/A,N/A,61,175.82,N/A,175.82,293.02,210.98,390.7,390.7,312.56,N/A,196.91,55.46,187.15,178.94,N/A,390.7
CDM,6786396,NOREPINEPHRN 4MG 4MG 4ML SNIV,,Inpatient,J3490,    ,250,95.5,95.5,42.98,71.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,54.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,42.98,N/A,42.98,71.62,51.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6786396,NOREPINEPHRN 4MG 4MG 4ML SNIV,,Outpatient,J3490,    ,250,95.5,23.88,13.55,95.5,31.52,56.44,47.94,45.17,47.75,N/A,45.17,N/A,N/A,53.48,64.94,13.55,86.04,95.5,N/A,80.66,90.34,N/A,N/A,54.44,N/A,N/A,55.49,N/A,N/A,N/A,N/A,14.91,42.98,N/A,42.98,71.62,51.57,95.5,95.5,76.4,N/A,48.13,13.55,45.74,43.74,N/A,95.5
CDM,6786404,NORETHINDRONE 5MG 5MG TB,,Inpatient,J8499,    ,637,8.6,8.6,3.87,6.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.87,N/A,3.87,6.45,4.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6786404,NORETHINDRONE 5MG 5MG TB,,Outpatient,J8499,    ,637,8.6,1.72,1.23,8.6,2.84,5.08,4.32,4.07,4.3,2,4.07,4.3,4.48,4.82,5.85,1.23,8.6,8.6,N/A,8.07,8.6,N/A,N/A,4.9,4.3,N/A,5,N/A,N/A,N/A,N/A,1.35,3.87,4.3,3.87,6.45,4.64,8.6,8.6,6.88,8.6,4.33,1.23,4.12,3.94,N/A,8.6
CDM,6786487,SOD CL 0.9 PERC 1000ML 1000ML SNIV,,Inpatient,J7030,    ,250,11.4,11.4,5.13,8.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.13,N/A,5.13,8.55,6.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6786487,SOD CL 0.9 PERC 1000ML 1000ML SNIV,,Outpatient,J7030,    ,250,11.4,2.85,2.59,11.4,3.76,9.32,7.92,7.45,8.89,N/A,7.45,N/A,N/A,6.38,7.75,2.59,11.4,11.4,N/A,11.4,11.4,4.41,4.44,6.5,N/A,N/A,6.62,N/A,N/A,N/A,N/A,2.84,5.13,N/A,5.13,8.55,6.16,11.4,11.4,9.12,N/A,5.75,2.59,5.46,5.22,N/A,11.4
CDM,6786503,SOD CL 0.9 PERC 500ML 500ML SNIV,,Inpatient,J7040,    ,250,10.4,10.4,4.68,7.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.68,N/A,4.68,7.8,5.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6786503,SOD CL 0.9 PERC 500ML 500ML SNIV,,Outpatient,J7040,    ,250,10.4,2.6,1.29,10.4,3.43,4.66,3.96,3.73,4.45,N/A,3.73,N/A,N/A,5.82,7.07,1.29,10.4,10.4,N/A,10.4,10.4,2.2,2.22,5.93,N/A,N/A,6.04,N/A,N/A,N/A,N/A,1.42,4.68,N/A,4.68,7.8,5.62,10.4,10.4,8.32,N/A,5.24,1.29,4.98,4.76,N/A,10.4
CDM,6786552,NORTRIPTYLINE 10MG 10MG CP,,Inpatient,J8499,    ,637,4.3,4.3,1.94,3.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.94,N/A,1.94,3.22,2.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6786552,NORTRIPTYLINE 10MG 10MG CP,,Outpatient,J8499,    ,637,4.3,0.86,0.61,4.3,1.42,2.54,2.16,2.03,2.15,1,2.03,2.15,2.24,2.41,2.92,0.61,4.3,4.3,N/A,4.3,4.3,N/A,N/A,2.45,2.15,N/A,2.5,N/A,N/A,N/A,N/A,0.67,1.94,2.15,1.94,3.22,2.32,4.3,4.3,3.44,4.3,2.17,0.61,2.06,1.97,N/A,4.3
CDM,6786560,NORTRIPTYLINE 25MG 25MG CP,,Inpatient,J8499,    ,637,6.1,6.1,2.74,4.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.74,N/A,2.74,4.57,3.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6786560,NORTRIPTYLINE 25MG 25MG CP,,Outpatient,J8499,    ,637,6.1,1.22,0.87,6.1,2.01,3.61,3.06,2.89,3.05,1.42,2.89,3.05,3.18,3.42,4.15,0.87,6.1,6.1,N/A,6.1,6.1,N/A,N/A,3.48,3.05,N/A,3.54,N/A,N/A,N/A,N/A,0.95,2.74,3.05,2.74,4.57,3.29,6.1,6.1,4.88,6.1,3.07,0.87,2.92,2.79,N/A,6.1
CDM,6786727,NYSTATIN 500KU 500KU TB,,Inpatient,J8499,    ,637,8,8,3.6,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.6,N/A,3.6,6,4.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6786727,NYSTATIN 500KU 500KU TB,,Outpatient,J8499,    ,637,8,1.6,1.13,8,2.64,4.73,4.02,3.78,4,1.86,3.78,4,4.17,4.48,5.44,1.13,8,8,N/A,8,8,N/A,N/A,4.56,4,N/A,4.65,N/A,N/A,N/A,N/A,1.25,3.6,4,3.6,6,4.32,8,8,6.4,8,4.03,1.13,3.83,3.66,N/A,8
CDM,6786735,NYSTATIN 15GM 15GM CR,,Inpatient,J3490,    ,637,23.6,23.6,10.62,17.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10.62,N/A,10.62,17.7,12.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6786735,NYSTATIN 15GM 15GM CR,,Outpatient,J3490,    ,637,23.6,4.72,3.35,23.6,7.79,13.95,11.85,11.16,11.8,N/A,11.16,N/A,N/A,13.22,16.05,3.35,23.6,23.6,N/A,23.6,23.6,N/A,N/A,13.45,N/A,N/A,13.71,N/A,N/A,N/A,N/A,3.68,10.62,N/A,10.62,17.7,12.74,23.6,23.6,18.88,N/A,11.89,3.35,11.3,10.81,N/A,23.6
CDM,6786743,NYSTATIN 15GM 15GM PW,,Inpatient,J3490,    ,637,20.1,20.1,9.05,15.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.05,N/A,9.05,15.08,10.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6786743,NYSTATIN 15GM 15GM PW,,Outpatient,J3490,    ,637,20.1,4.02,2.85,20.1,6.63,11.88,10.09,9.51,10.05,N/A,9.51,N/A,N/A,11.26,13.67,2.85,20.1,20.1,N/A,20.1,20.1,N/A,N/A,11.46,N/A,N/A,11.68,N/A,N/A,N/A,N/A,3.14,9.05,N/A,9.05,15.08,10.85,20.1,20.1,16.08,N/A,10.13,2.85,9.63,9.21,N/A,20.1
CDM,6786826,MULTIVIT MINERAL ANTIOXIDANT  TB,,Inpatient,J3490,    ,637,4.4,4.4,1.98,3.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.98,N/A,1.98,3.3,2.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6786826,MULTIVIT MINERAL ANTIOXIDANT  TB,,Outpatient,J3490,    ,637,4.4,0.88,0.63,4.4,1.45,2.6,2.21,2.08,2.2,N/A,2.08,N/A,N/A,2.46,2.99,0.63,4.4,4.4,N/A,4.4,4.4,N/A,N/A,2.51,N/A,N/A,2.56,N/A,N/A,N/A,N/A,0.69,1.98,N/A,1.98,3.3,2.38,4.4,4.4,3.52,N/A,2.22,0.63,2.11,2.02,N/A,4.4
CDM,6786883,ORITAVANCN KIM 10MG 1.2GM 40ML SNIV,,Inpatient,J2406,    ,636,120.7,120.7,54.32,90.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,68.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,54.32,N/A,54.32,90.52,65.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6786883,ORITAVANCN KIM 10MG 1.2GM 40ML SNIV,,Outpatient,J2406,    ,636,120.7,51.9,34.12,120.7,39.83,120.7,120.7,120.7,120.7,N/A,120.7,N/A,N/A,67.59,82.08,34.12,66.77,83.46,N/A,62.6,70.11,72,72.46,68.8,N/A,N/A,67.47,N/A,N/A,N/A,N/A,37.54,54.32,N/A,54.32,90.52,65.18,120.7,120.7,96.56,N/A,68.85,34.12,65.52,62.6,N/A,120.7
CDM,6786966,OPHTHALMIC 30ML 30ML SNOP,,Inpatient,J3490,    ,637,88.5,88.5,39.83,66.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39.83,N/A,39.83,66.38,47.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6786966,OPHTHALMIC 30ML 30ML SNOP,,Outpatient,J3490,    ,637,88.5,17.7,12.57,88.5,29.2,52.3,44.43,41.86,44.25,N/A,41.86,N/A,N/A,49.56,60.18,12.57,88.5,88.5,N/A,88.5,88.5,N/A,N/A,50.45,N/A,N/A,51.42,N/A,N/A,N/A,N/A,13.82,39.83,N/A,39.83,66.38,47.79,88.5,88.5,70.8,N/A,44.6,12.57,42.39,40.53,N/A,88.5
CDM,6786982,OPIUM BELLA 30 16.2MG SS,,Inpatient,J3490,    ,637,113.9,113.9,51.26,85.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,51.26,N/A,51.26,85.43,61.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6786982,OPIUM BELLA 30 16.2MG SS,,Outpatient,J3490,    ,637,113.9,22.78,16.17,113.9,37.59,67.31,57.18,53.87,56.95,N/A,53.87,N/A,N/A,63.78,77.45,16.17,113.9,113.9,N/A,113.9,113.9,N/A,N/A,64.92,N/A,N/A,66.18,N/A,N/A,N/A,N/A,17.79,51.26,N/A,51.26,85.43,61.51,113.9,113.9,91.12,N/A,57.41,16.17,54.56,52.17,N/A,113.9
CDM,6786990,OPIUM BELLA 60 16.2MG SS,,Inpatient,J3490,    ,637,138.1,138.1,62.14,103.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,78.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.14,N/A,62.14,103.57,74.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6786990,OPIUM BELLA 60 16.2MG SS,,Outpatient,J3490,    ,637,138.1,27.62,19.6,138.1,45.57,81.62,69.33,65.32,69.05,N/A,65.32,N/A,N/A,77.34,93.91,19.6,138.1,138.1,N/A,138.1,138.1,N/A,N/A,78.72,N/A,N/A,80.24,N/A,N/A,N/A,N/A,21.56,62.14,N/A,62.14,103.57,74.57,138.1,138.1,110.48,N/A,69.6,19.6,66.15,63.25,N/A,138.1
CDM,6787071,ORPHENADRN CITR LESS THAN 60MG 60MG 2ML IJ,,Inpatient,J2360,    ,250,19.9,19.9,8.96,14.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.96,N/A,8.96,14.92,10.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6787071,ORPHENADRN CITR LESS THAN 60MG 60MG 2ML IJ,,Outpatient,J2360,    ,250,19.9,4.97,4.2,19.9,6.57,19.9,19.9,19.9,19.9,N/A,19.9,N/A,N/A,11.14,13.53,4.2,19.9,19.9,N/A,19.9,19.9,9.19,9.25,11.34,N/A,N/A,11.56,N/A,N/A,N/A,N/A,4.62,8.96,N/A,8.96,14.92,10.75,19.9,19.9,15.92,N/A,10.03,4.2,9.53,9.11,N/A,19.9
CDM,6787089,ORPHENADRN 100MG 100MG TBER,,Inpatient,J8499,    ,637,6.2,6.2,2.79,4.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.79,N/A,2.79,4.65,3.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6787089,ORPHENADRN 100MG 100MG TBER,,Outpatient,J8499,    ,637,6.2,1.24,0.88,6.2,2.05,3.66,3.11,2.93,3.1,1.44,2.93,3.1,3.23,3.47,4.22,0.88,6.2,6.2,N/A,6.2,6.2,N/A,N/A,3.53,3.1,N/A,3.6,N/A,N/A,N/A,N/A,0.96,2.79,3.1,2.79,4.65,3.35,6.2,6.2,4.96,6.2,3.12,0.88,2.97,2.84,N/A,6.2
CDM,6787352,OXYBUTYNIN 5MG 5MG TB,,Inpatient,J8499,    ,637,6,6,2.7,4.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.7,N/A,2.7,4.5,3.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6787352,OXYBUTYNIN 5MG 5MG TB,,Outpatient,J8499,    ,637,6,1.2,0.85,6,1.98,3.55,3.01,2.84,3,1.4,2.84,3,3.13,3.36,4.08,0.85,6,6,N/A,6,6,N/A,N/A,3.42,3,N/A,3.49,N/A,N/A,N/A,N/A,0.94,2.7,3,2.7,4.5,3.24,6,6,4.8,6,3.02,0.85,2.87,2.75,N/A,6
CDM,6787378,OXYCODONE 5ML 5MG 5ML LQ,,Inpatient,J8499,    ,637,33.4,33.4,15.03,25.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.03,N/A,15.03,25.05,18.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6787378,OXYCODONE 5ML 5MG 5ML LQ,,Outpatient,J8499,    ,637,33.4,6.68,4.74,33.4,11.02,19.74,16.77,15.8,16.7,7.78,15.8,16.7,17.4,18.7,22.71,4.74,8.6,10.75,N/A,8.07,9.03,N/A,N/A,19.04,16.7,N/A,19.41,N/A,N/A,N/A,N/A,5.21,15.03,16.7,15.03,25.05,18.04,33.4,33.4,26.72,33.4,16.83,4.74,16,15.3,N/A,33.4
CDM,6787386,OXYCODONE 5MG 5MG TB,,Inpatient,J8499,    ,637,5.5,5.5,2.48,4.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.48,N/A,2.48,4.12,2.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6787386,OXYCODONE 5MG 5MG TB,,Outpatient,J8499,    ,637,5.5,1.1,0.78,5.5,1.81,3.25,2.76,2.6,2.75,1.28,2.6,2.75,2.87,3.08,3.74,0.78,5.5,5.5,N/A,5.5,5.5,N/A,N/A,3.14,2.75,N/A,3.2,N/A,N/A,N/A,N/A,0.86,2.48,2.75,2.48,4.12,2.97,5.5,5.5,4.4,5.5,2.77,0.78,2.63,2.52,N/A,5.5
CDM,6787410,OXYCODONE ACET 5 325MG TB,,Inpatient,J8499,    ,637,5,5,2.25,3.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.25,N/A,2.25,3.75,2.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6787410,OXYCODONE ACET 5 325MG TB,,Outpatient,J8499,    ,637,5,1,0.71,5,1.65,2.96,2.51,2.37,2.5,1.16,2.37,2.5,2.6,2.8,3.4,0.71,5,5,N/A,5,5,N/A,N/A,2.85,2.5,N/A,2.9,N/A,N/A,N/A,N/A,0.78,2.25,2.5,2.25,3.75,2.7,5,5,4,5,2.52,0.71,2.4,2.29,N/A,5
CDM,6787451,OXYMETAZOLINE 0.05 PERC 15ML 15ML SRNS,,Inpatient,J3490,    ,637,24.4,24.4,10.98,18.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10.98,N/A,10.98,18.3,13.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6787451,OXYMETAZOLINE 0.05 PERC 15ML 15ML SRNS,,Outpatient,J3490,    ,637,24.4,4.88,3.46,24.4,8.05,14.42,12.25,11.54,12.2,N/A,11.54,N/A,N/A,13.66,16.59,3.46,24.4,24.4,N/A,24.4,24.4,N/A,N/A,13.91,N/A,N/A,14.18,N/A,N/A,N/A,N/A,3.81,10.98,N/A,10.98,18.3,13.18,24.4,24.4,19.52,N/A,12.3,3.46,11.69,11.18,N/A,24.4
CDM,6787576,OXYTOCIN LESS THAN 10U 10U 1ML SNIJ,,Inpatient,J2590,    ,250,18.2,18.2,8.19,13.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.19,N/A,8.19,13.65,9.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6787576,OXYTOCIN LESS THAN 10U 10U 1ML SNIJ,,Outpatient,J2590,    ,250,18.2,4.55,0.91,18.2,6.01,6.16,5.24,4.93,5.88,N/A,4.93,N/A,N/A,10.19,12.38,1.58,18.2,18.2,N/A,18.2,18.2,0.91,0.91,10.37,N/A,N/A,10.57,N/A,N/A,N/A,N/A,1.73,8.19,N/A,8.19,13.65,9.83,18.2,18.2,14.56,N/A,9.17,1.58,8.72,8.34,N/A,18.2
CDM,6787584,PAMIDRON DISOD 30MG 30MG 10ML SNIV,,Inpatient,J2430,    ,250,187.5,187.5,84.38,140.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,106.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84.38,N/A,84.38,140.62,101.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6787584,PAMIDRON DISOD 30MG 30MG 10ML SNIV,,Outpatient,J2430,    ,250,187.5,46.88,10.16,187.5,61.88,37.86,32.19,30.29,36.12,N/A,30.29,N/A,N/A,105,127.5,10.16,86.04,107.54,N/A,80.66,90.34,102.68,103.34,106.88,N/A,N/A,108.94,N/A,N/A,N/A,N/A,11.17,84.38,N/A,84.38,140.62,101.25,187.5,187.5,150,N/A,94.5,10.16,89.81,85.88,N/A,187.5
