Updated on: ,9/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,39 North,Aetna Banner Employee,Aetna Commercial,Aetna FEHB,Aetna Joint Product,Aetna Medical Rental Products,Aetna Medicare,Anthem BCBS,ASSIST HEALTH GROUP,Banner Funded Care,BCBS Ameriben,BCBS Federal FEHB,BCBS Medicare Advantage,Centivo,Cigna FEHB,Cigna HMO/PPO/EPO,Cigna Local Plus,Clear Spring Health,CO Medicaid,CO Medicaid RAE,Correctional Health Partners,Coventry Work Comp,First Choice of Midwest,Health Infonet First Choice,Humana,Humana Commercial,Humana FEHB,Humana Medi Advan,Kaiser Commercial,Kaiser Medi Advan,Medica Commercial,Medicare,Medicare Advantage,Medicare Allowable,Multiplan,Multiplan PHCS,NE Medicaid in CO,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC Dual Complete,UHC FEHB,UHC Medi Advan,UHC Navigate,UP and UP,Veterans Administration
HCPCS/CPT,6813067,RISPERIDONE 0.5MG 0.5MG TB,Outpatient,,J8499,637,4.8,1.68,1.25,4.8,3.36,1.97,4.22,N/A,2.4,4.22,1.88,3.12,2.4,1.25,4.08,3.74,N/A,2.4,N/A,3.84,3.07,N/A,N/A,N/A,3.84,N/A,4.56,4.56,2.95,4.19,N/A,N/A,N/A,N/A,4.08,N/A,N/A,N/A,4.37,4.37,4.8,4.8,4.8,3.84,4.8,4.32,3.96,N/A,N/A,N/A,3.57,4.56,N/A
HCPCS/CPT,6813075,FLUOXETINE 10MG 10MG CP,Outpatient,,J8499,637,4.4,1.54,1.14,4.4,3.08,1.8,3.87,N/A,2.2,3.87,1.72,2.86,2.2,1.14,3.74,3.43,N/A,2.2,N/A,3.52,2.82,N/A,N/A,N/A,3.52,N/A,4.18,4.18,2.7,3.84,N/A,N/A,N/A,N/A,3.74,N/A,N/A,N/A,4,4,4.4,4.4,4.4,3.52,4.4,3.96,3.63,N/A,N/A,N/A,3.27,4.18,N/A
HCPCS/CPT,6813257,CANDESARTAN 8MG 8MG TB,Outpatient,,J8499,637,10.7,3.74,2.78,10.7,7.49,4.39,9.41,N/A,5.35,9.42,4.18,6.96,5.35,2.78,9.09,8.35,N/A,5.35,N/A,8.56,6.85,N/A,N/A,N/A,8.56,N/A,10.17,10.17,6.57,9.33,N/A,N/A,N/A,N/A,9.09,N/A,N/A,N/A,9.74,9.74,10.7,10.7,10.7,8.56,10.7,9.63,8.84,N/A,N/A,N/A,7.95,10.16,N/A
HCPCS/CPT,6813265,LETROZOLE 2.5MG 2.5MG TB,Outpatient,,J8999,637,90.7,31.74,23.58,90.7,N/A,37.19,79.73,N/A,45.35,79.82,N/A,58.96,N/A,23.58,77.1,70.75,N/A,N/A,N/A,72.56,58.05,N/A,N/A,N/A,72.56,N/A,86.16,86.16,55.69,79.09,N/A,N/A,N/A,N/A,77.09,N/A,N/A,N/A,82.54,82.54,90.7,90.7,90.7,72.56,N/A,N/A,74.92,N/A,N/A,N/A,67.39,86.16,N/A
HCPCS/CPT,6813281,OXCARBAZEPINE 300MG 300MG TB,Outpatient,,J8499,637,4.8,1.68,1.25,4.8,3.36,1.97,4.22,N/A,2.4,4.22,1.88,3.12,2.4,1.25,4.08,3.74,N/A,2.4,N/A,3.84,3.07,N/A,N/A,N/A,3.84,N/A,4.56,4.56,2.95,4.19,N/A,N/A,N/A,N/A,4.08,N/A,N/A,N/A,4.37,4.37,4.8,4.8,4.8,3.84,4.8,4.32,3.96,N/A,N/A,N/A,3.57,4.56,N/A
HCPCS/CPT,6813315,PYRIDOSTIGMINE 30ML 360MG 30ML SU,Outpatient,,J8499,637,345.9,121.06,89.93,345.9,242.13,141.82,304.05,N/A,172.95,304.39,135.25,224.83,172.95,89.93,294.02,269.8,N/A,172.95,N/A,276.72,221.38,N/A,N/A,N/A,276.72,N/A,328.6,328.6,212.38,301.62,N/A,N/A,N/A,N/A,294.01,N/A,N/A,N/A,314.77,314.77,345.9,345.9,345.9,276.72,345.9,311.31,285.71,N/A,N/A,N/A,257,328.6,N/A
HCPCS/CPT,6813323,BISOPROLOL 5MG 5MG TB,Outpatient,,J8499,637,8.5,2.97,2.21,8.5,5.95,3.48,7.47,N/A,4.25,7.48,3.32,5.53,4.25,2.21,7.22,6.63,N/A,4.25,N/A,6.8,5.44,N/A,N/A,N/A,6.8,N/A,8.08,8.08,5.22,7.41,N/A,N/A,N/A,N/A,7.22,N/A,N/A,N/A,7.74,7.74,8.5,8.5,8.5,6.8,8.5,7.65,7.02,N/A,N/A,N/A,6.32,8.07,N/A
HCPCS/CPT,6813331,CIPROFLOX 0.3 PERC 3.5GM 3.5GM ONOP,Outpatient,,J3490,637,814.1,284.94,211.67,814.1,N/A,333.78,715.59,N/A,407.05,716.41,N/A,529.17,N/A,211.67,691.98,635,N/A,N/A,N/A,651.28,521.02,N/A,N/A,N/A,651.28,N/A,773.4,773.4,499.86,709.9,N/A,N/A,N/A,N/A,691.99,N/A,N/A,N/A,740.83,740.83,814.1,814.1,814.1,651.28,N/A,N/A,672.45,N/A,N/A,N/A,604.88,773.39,N/A
HCPCS/CPT,6813349,RIZATRIPTAN 5MG 5MG TB,Outpatient,,J8499,637,11.7,4.09,3.04,11.7,8.19,4.8,10.28,N/A,5.85,10.3,4.57,7.61,5.85,3.04,9.94,9.13,N/A,5.85,N/A,9.36,7.49,N/A,N/A,N/A,9.36,N/A,11.12,11.12,7.18,10.2,N/A,N/A,N/A,N/A,9.94,N/A,N/A,N/A,10.65,10.65,11.7,11.7,11.7,9.36,11.7,10.53,9.66,N/A,N/A,N/A,8.69,11.11,N/A
HCPCS/CPT,6813372,RISPERIDONE 0.25MG 0.25MG TB,Outpatient,,J8499,637,4.7,1.65,1.22,4.7,3.29,1.93,4.13,N/A,2.35,4.14,1.84,3.06,2.35,1.22,4,3.67,N/A,2.35,N/A,3.76,3.01,N/A,N/A,N/A,3.76,N/A,4.47,4.47,2.89,4.1,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A,4.28,4.28,4.7,4.7,4.7,3.76,4.7,4.23,3.88,N/A,N/A,N/A,3.49,4.46,N/A
HCPCS/CPT,6813422,TALC STERILE 4GM 4GM PW,Outpatient,,J3490,250,520.6,234.27,135.36,520.6,N/A,213.45,457.61,N/A,260.3,458.13,N/A,338.39,N/A,135.36,442.51,406.07,N/A,N/A,N/A,416.48,333.18,N/A,N/A,N/A,416.48,N/A,494.57,494.57,319.65,453.96,N/A,N/A,N/A,N/A,442.51,N/A,N/A,N/A,473.75,473.75,520.6,520.6,520.6,416.48,N/A,N/A,430.02,N/A,N/A,N/A,386.81,494.57,N/A
HCPCS/CPT,6813497,PORACTANT 3ML 240MG 3ML SPPO,Outpatient,,J3490,250,2840.6,1278.27,738.56,2840.6,N/A,1164.65,2496.89,N/A,1420.3,2499.73,N/A,1846.39,N/A,738.56,2414.51,2215.67,N/A,N/A,N/A,2272.48,1817.98,N/A,N/A,N/A,2272.48,N/A,2698.57,2698.57,1744.13,2477,N/A,N/A,N/A,N/A,2414.51,N/A,N/A,N/A,2584.95,2584.95,2840.6,2840.6,2840.6,2272.48,N/A,N/A,2346.34,N/A,N/A,N/A,2110.57,2698.57,N/A
HCPCS/CPT,6813521,CARBIDOPA 25MG 25MG TB,Outpatient,,J8499,637,48.7,17.04,12.66,48.7,34.09,19.97,42.81,N/A,24.35,42.86,19.04,31.66,24.35,12.66,41.4,37.99,N/A,24.35,N/A,38.96,31.17,N/A,N/A,N/A,38.96,N/A,46.27,46.27,29.9,42.47,N/A,N/A,N/A,N/A,41.4,N/A,N/A,N/A,44.32,44.32,48.7,48.7,48.7,38.96,48.7,43.83,40.23,N/A,N/A,N/A,36.18,46.27,N/A
HCPCS/CPT,6813554,RAMIPRIL 1.25MG 1.25MG CP,Outpatient,,J8499,637,4.7,1.65,1.22,4.7,3.29,1.93,4.13,N/A,2.35,4.14,1.84,3.06,2.35,1.22,4,3.67,N/A,2.35,N/A,3.76,3.01,N/A,N/A,N/A,3.76,N/A,4.47,4.47,2.89,4.1,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A,4.28,4.28,4.7,4.7,4.7,3.76,4.7,4.23,3.88,N/A,N/A,N/A,3.49,4.46,N/A
HCPCS/CPT,6813612,DILTIAZEM 25ML 125MG 25ML SNIV,Outpatient,,J3490,250,95.2,42.84,24.75,95.2,N/A,39.03,83.68,N/A,47.6,83.78,N/A,61.88,N/A,24.75,80.92,74.26,N/A,N/A,N/A,76.16,60.93,N/A,N/A,N/A,76.16,N/A,90.44,90.44,58.45,83.01,N/A,N/A,N/A,N/A,80.92,N/A,N/A,N/A,86.63,86.63,95.2,95.2,95.2,76.16,N/A,N/A,78.64,N/A,N/A,N/A,70.73,90.44,N/A
HCPCS/CPT,6813638,RIVASTIGMN 1.5MG 1.5MG CP,Outpatient,,J8499,637,16.2,5.67,4.21,16.2,11.34,6.64,14.24,N/A,8.1,14.26,6.33,10.53,8.1,4.21,13.77,12.64,N/A,8.1,N/A,12.96,10.37,N/A,N/A,N/A,12.96,N/A,15.39,15.39,9.95,14.13,N/A,N/A,N/A,N/A,13.77,N/A,N/A,N/A,14.74,14.74,16.2,16.2,16.2,12.96,16.2,14.58,13.38,N/A,N/A,N/A,12.04,15.39,N/A
HCPCS/CPT,6813703,ZONISAMIDE 100MG 100MG CP,Outpatient,,J8499,637,4.8,1.68,1.25,4.8,3.36,1.97,4.22,N/A,2.4,4.22,1.88,3.12,2.4,1.25,4.08,3.74,N/A,2.4,N/A,3.84,3.07,N/A,N/A,N/A,3.84,N/A,4.56,4.56,2.95,4.19,N/A,N/A,N/A,N/A,4.08,N/A,N/A,N/A,4.37,4.37,4.8,4.8,4.8,3.84,4.8,4.32,3.96,N/A,N/A,N/A,3.57,4.56,N/A
HCPCS/CPT,6813778,ROPINIROLE 0.25MG 0.25MG TB,Outpatient,,J8499,637,5.6,1.96,1.46,5.6,3.92,2.3,4.92,N/A,2.8,4.93,2.19,3.64,2.8,1.46,4.76,4.37,N/A,2.8,N/A,4.48,3.58,N/A,N/A,N/A,4.48,N/A,5.32,5.32,3.44,4.88,N/A,N/A,N/A,N/A,4.76,N/A,N/A,N/A,5.1,5.1,5.6,5.6,5.6,4.48,5.6,5.04,4.63,N/A,N/A,N/A,4.16,5.32,N/A
HCPCS/CPT,6813802,OLANZAPINE 5MG 5MG TBDS,Outpatient,,J8499,637,7.2,2.52,1.87,7.2,5.04,2.95,6.33,N/A,3.6,6.34,2.82,4.68,3.6,1.87,6.12,5.62,N/A,3.6,N/A,5.76,4.61,N/A,N/A,N/A,5.76,N/A,6.84,6.84,4.42,6.28,N/A,N/A,N/A,N/A,6.12,N/A,N/A,N/A,6.55,6.55,7.2,7.2,7.2,5.76,7.2,6.48,5.95,N/A,N/A,N/A,5.35,6.84,N/A
HCPCS/CPT,6813810,OLANZAPINE 10MG 10MG TBDS,Outpatient,,J8499,637,5.8,2.03,1.51,5.8,4.06,2.38,5.1,N/A,2.9,5.1,2.27,3.77,2.9,1.51,4.93,4.52,N/A,2.9,N/A,4.64,3.71,N/A,N/A,N/A,4.64,N/A,5.51,5.51,3.56,5.06,N/A,N/A,N/A,N/A,4.93,N/A,N/A,N/A,5.28,5.28,5.8,5.8,5.8,4.64,5.8,5.22,4.79,N/A,N/A,N/A,4.31,5.51,N/A
HCPCS/CPT,6813836,PANTOPRAZOLE 40MG 40MG TBEC,Outpatient,,J8499,637,4.7,1.65,1.22,4.7,3.29,1.93,4.13,N/A,2.35,4.14,1.84,3.06,2.35,1.22,4,3.67,N/A,2.35,N/A,3.76,3.01,N/A,N/A,N/A,3.76,N/A,4.47,4.47,2.89,4.1,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A,4.28,4.28,4.7,4.7,4.7,3.76,4.7,4.23,3.88,N/A,N/A,N/A,3.49,4.46,N/A
HCPCS/CPT,6813885,REPAGLINIDE 2MG 2MG TB,Outpatient,,J8499,637,36,12.6,9.36,36,25.2,14.76,31.64,N/A,18,31.68,14.08,23.4,18,9.36,30.6,28.08,N/A,18,N/A,28.8,23.04,N/A,N/A,N/A,28.8,N/A,34.2,34.2,22.1,31.39,N/A,N/A,N/A,N/A,30.6,N/A,N/A,N/A,32.76,32.76,36,36,36,28.8,36,32.4,29.74,N/A,N/A,N/A,26.75,34.2,N/A
HCPCS/CPT,6813893,CILOSTAZOL 50MG 50MG TB,Outpatient,,J8499,637,4.6,1.61,1.2,4.6,3.22,1.89,4.04,N/A,2.3,4.05,1.8,2.99,2.3,1.2,3.91,3.59,N/A,2.3,N/A,3.68,2.94,N/A,N/A,N/A,3.68,N/A,4.37,4.37,2.82,4.01,N/A,N/A,N/A,N/A,3.91,N/A,N/A,N/A,4.19,4.19,4.6,4.6,4.6,3.68,4.6,4.14,3.8,N/A,N/A,N/A,3.42,4.37,N/A
HCPCS/CPT,6813901,EXEMESTANE 25MG 25MG TB,Outpatient,,J8999,637,94.4,33.04,24.54,94.4,N/A,38.7,82.98,N/A,47.2,83.07,N/A,61.36,N/A,24.54,80.24,73.63,N/A,N/A,N/A,75.52,60.42,N/A,N/A,N/A,75.52,N/A,89.68,89.68,57.96,82.32,N/A,N/A,N/A,N/A,80.24,N/A,N/A,N/A,85.9,85.9,94.4,94.4,94.4,75.52,N/A,N/A,77.97,N/A,N/A,N/A,70.14,89.68,N/A
HCPCS/CPT,6813919,SIMVASTATIN 40MG 40MG TB,Outpatient,,J8499,637,4.5,1.57,1.17,4.5,3.15,1.84,3.96,N/A,2.25,3.96,1.76,2.93,2.25,1.17,3.82,3.51,N/A,2.25,N/A,3.6,2.88,N/A,N/A,N/A,3.6,N/A,4.28,4.28,2.76,3.92,N/A,N/A,N/A,N/A,3.82,N/A,N/A,N/A,4.1,4.1,4.5,4.5,4.5,3.6,4.5,4.05,3.72,N/A,N/A,N/A,3.34,4.27,N/A
HCPCS/CPT,6814073,FLUCONAZOLE 150MG 150MG TB,Outpatient,,J8499,637,8.9,3.11,2.31,8.9,6.23,3.65,7.82,N/A,4.45,7.83,3.48,5.79,4.45,2.31,7.56,6.94,N/A,4.45,N/A,7.12,5.7,N/A,N/A,N/A,7.12,N/A,8.46,8.46,5.46,7.76,N/A,N/A,N/A,N/A,7.57,N/A,N/A,N/A,8.1,8.1,8.9,8.9,8.9,7.12,8.9,8.01,7.35,N/A,N/A,N/A,6.61,8.46,N/A
HCPCS/CPT,6814099,ONDANSETRON 4MG 4MG TBDS,Outpatient,,J8499,637,4.9,1.72,1.27,4.9,3.43,2.01,4.31,N/A,2.45,4.31,1.92,3.19,2.45,1.27,4.16,3.82,N/A,2.45,N/A,3.92,3.14,N/A,N/A,N/A,3.92,N/A,4.66,4.66,3.01,4.27,N/A,N/A,N/A,N/A,4.17,N/A,N/A,N/A,4.46,4.46,4.9,4.9,4.9,3.92,4.9,4.41,4.05,N/A,N/A,N/A,3.64,4.66,N/A
HCPCS/CPT,6814107,CARBI LEVO 25 100MG TBER,Outpatient,,J8499,637,5.5,1.92,1.43,5.5,3.85,2.25,4.83,N/A,2.75,4.84,2.15,3.58,2.75,1.43,4.68,4.29,N/A,2.75,N/A,4.4,3.52,N/A,N/A,N/A,4.4,N/A,5.22,5.22,3.38,4.8,N/A,N/A,N/A,N/A,4.67,N/A,N/A,N/A,5,5,5.5,5.5,5.5,4.4,5.5,4.95,4.54,N/A,N/A,N/A,4.09,5.22,N/A
HCPCS/CPT,6814149,LEVETIRACETAM 500MG 500MG TB,Outpatient,,J8499,637,4.8,1.68,1.25,4.8,3.36,1.97,4.22,N/A,2.4,4.22,1.88,3.12,2.4,1.25,4.08,3.74,N/A,2.4,N/A,3.84,3.07,N/A,N/A,N/A,3.84,N/A,4.56,4.56,2.95,4.19,N/A,N/A,N/A,N/A,4.08,N/A,N/A,N/A,4.37,4.37,4.8,4.8,4.8,3.84,4.8,4.32,3.96,N/A,N/A,N/A,3.57,4.56,N/A
HCPCS/CPT,6814156,RABIES VAC CHICKN 2.5IU 2.5U 1ML IM,Outpatient,,90675,636,970.9,650.5,93.81,970.9,N/A,398.07,853.42,N/A,485.45,854.39,N/A,494.99,N/A,252.43,825.26,757.3,N/A,N/A,N/A,796.14,621.38,N/A,93.81,93.81,776.72,502.7,922.36,922.36,596.13,846.62,N/A,N/A,N/A,N/A,825.26,N/A,N/A,N/A,883.52,883.52,970.9,970.9,970.9,776.72,N/A,N/A,564.66,N/A,N/A,N/A,564.66,922.35,N/A
HCPCS/CPT,6814164,LIDO 4 PERC 5GM 5GM CR,Outpatient,,J3490,637,6.1,2.13,1.59,6.1,N/A,2.5,5.36,N/A,3.05,5.37,N/A,3.97,N/A,1.59,5.18,4.76,N/A,N/A,N/A,4.88,3.9,N/A,N/A,N/A,4.88,N/A,5.8,5.8,3.75,5.32,N/A,N/A,N/A,N/A,5.18,N/A,N/A,N/A,5.55,5.55,6.1,6.1,6.1,4.88,N/A,N/A,5.04,N/A,N/A,N/A,4.53,5.79,N/A
HCPCS/CPT,6814271,BUDESONIDE 2ML 0.5MG 2ML SPIH,Outpatient,,J3490,250,12.8,5.76,3.33,12.8,N/A,5.25,11.25,N/A,6.4,11.26,N/A,8.32,N/A,3.33,10.88,9.98,N/A,N/A,N/A,10.24,8.19,N/A,N/A,N/A,10.24,N/A,12.16,12.16,7.86,11.16,N/A,N/A,N/A,N/A,10.88,N/A,N/A,N/A,11.65,11.65,12.8,12.8,12.8,10.24,N/A,N/A,10.57,N/A,N/A,N/A,9.51,12.16,N/A
HCPCS/CPT,6814289,BUDESONIDE 2ML 0.25MG 2ML SPIH,Outpatient,,J3490,250,37.8,17.01,9.83,37.8,N/A,15.5,33.23,N/A,18.9,33.26,N/A,24.57,N/A,9.83,32.13,29.48,N/A,N/A,N/A,30.24,24.19,N/A,N/A,N/A,30.24,N/A,35.91,35.91,23.21,32.96,N/A,N/A,N/A,N/A,32.13,N/A,N/A,N/A,34.4,34.4,37.8,37.8,37.8,30.24,N/A,N/A,31.22,N/A,N/A,N/A,28.09,35.91,N/A
HCPCS/CPT,6814404,GLUCOSAMINE 500MG 500MG CP,Outpatient,,J3490,637,4.5,1.57,1.17,4.5,N/A,1.84,3.96,N/A,2.25,3.96,N/A,2.93,N/A,1.17,3.82,3.51,N/A,N/A,N/A,3.6,2.88,N/A,N/A,N/A,3.6,N/A,4.28,4.28,2.76,3.92,N/A,N/A,N/A,N/A,3.82,N/A,N/A,N/A,4.1,4.1,4.5,4.5,4.5,3.6,N/A,N/A,3.72,N/A,N/A,N/A,3.34,4.27,N/A
HCPCS/CPT,6814420,LINEZOLID 600MG 600MG TB,Outpatient,,J8499,637,12.1,4.23,3.15,12.1,8.47,4.96,10.64,N/A,6.05,10.65,4.73,7.87,6.05,3.15,10.28,9.44,N/A,6.05,N/A,9.68,7.74,N/A,N/A,N/A,9.68,N/A,11.5,11.5,7.43,10.55,N/A,N/A,N/A,N/A,10.29,N/A,N/A,N/A,11.01,11.01,12.1,12.1,12.1,9.68,12.1,10.89,9.99,N/A,N/A,N/A,8.99,11.49,N/A
HCPCS/CPT,6814503,FLECAINDE 50MG 50MG TB,Outpatient,,J8499,637,5.7,1.99,1.48,5.7,3.99,2.34,5.01,N/A,2.85,5.02,2.23,3.71,2.85,1.48,4.84,4.45,N/A,2.85,N/A,4.56,3.65,N/A,N/A,N/A,4.56,N/A,5.42,5.42,3.5,4.97,N/A,N/A,N/A,N/A,4.84,N/A,N/A,N/A,5.19,5.19,5.7,5.7,5.7,4.56,5.7,5.13,4.71,N/A,N/A,N/A,4.24,5.42,N/A
HCPCS/CPT,6814560,DIVALPROEX ER 500MG 500MG TBER,Outpatient,,J8499,637,11,3.85,2.86,11,7.7,4.51,9.67,N/A,5.5,9.68,4.3,7.15,5.5,2.86,9.35,8.58,N/A,5.5,N/A,8.8,7.04,N/A,N/A,N/A,8.8,N/A,10.45,10.45,6.75,9.59,N/A,N/A,N/A,N/A,9.35,N/A,N/A,N/A,10.01,10.01,11,11,11,8.8,11,9.9,9.09,N/A,N/A,N/A,8.17,10.45,N/A
HCPCS/CPT,6814594,PERINDOPRIL 4MG 4MG TB,Outpatient,,J8499,637,7.4,2.59,1.92,7.4,5.18,3.03,6.5,N/A,3.7,6.51,2.89,4.81,3.7,1.92,6.29,5.77,N/A,3.7,N/A,5.92,4.74,N/A,N/A,N/A,5.92,N/A,7.03,7.03,4.54,6.45,N/A,N/A,N/A,N/A,6.29,N/A,N/A,N/A,6.73,6.73,7.4,7.4,7.4,5.92,7.4,6.66,6.11,N/A,N/A,N/A,5.5,7.03,N/A
HCPCS/CPT,6814651,DOFETILIDE 125MCG 125MCG CP,Outpatient,,J8499,637,56.5,19.77,14.69,56.5,39.55,23.16,49.66,N/A,28.25,49.72,22.09,36.73,28.25,14.69,48.02,44.07,N/A,28.25,N/A,45.2,36.16,N/A,N/A,N/A,45.2,N/A,53.68,53.68,34.69,49.27,N/A,N/A,N/A,N/A,48.02,N/A,N/A,N/A,51.42,51.42,56.5,56.5,56.5,45.2,56.5,50.85,46.67,N/A,N/A,N/A,41.98,53.67,N/A
HCPCS/CPT,6814693,EMOLLIENT BIAFINE 45GM 45GM CR,Outpatient,,J3490,637,261.4,91.49,67.96,261.4,N/A,107.17,229.77,N/A,130.7,230.03,N/A,169.91,N/A,67.96,222.19,203.89,N/A,N/A,N/A,209.12,167.3,N/A,N/A,N/A,209.12,N/A,248.33,248.33,160.5,227.94,N/A,N/A,N/A,N/A,222.19,N/A,N/A,N/A,237.87,237.87,261.4,261.4,261.4,209.12,N/A,N/A,215.92,N/A,N/A,N/A,194.22,248.33,N/A
HCPCS/CPT,6814735,GLIPIZIDE 2.5MG 2.5MG TBER,Outpatient,,J8499,637,8.7,3.04,2.26,8.7,6.09,3.57,7.65,N/A,4.35,7.66,3.4,5.65,4.35,2.26,7.4,6.79,N/A,4.35,N/A,6.96,5.57,N/A,N/A,N/A,6.96,N/A,8.26,8.26,5.34,7.59,N/A,N/A,N/A,N/A,7.39,N/A,N/A,N/A,7.92,7.92,8.7,8.7,8.7,6.96,8.7,7.83,7.19,N/A,N/A,N/A,6.46,8.26,N/A
HCPCS/CPT,6814776,ESTRADL VIVL 0.0375MG FLER 24H 3 4D,Outpatient,,J3490,637,81.4,28.49,21.16,81.4,N/A,33.37,71.55,N/A,40.7,71.63,N/A,52.91,N/A,21.16,69.19,63.49,N/A,N/A,N/A,65.12,52.1,N/A,N/A,N/A,65.12,N/A,77.33,77.33,49.98,70.98,N/A,N/A,N/A,N/A,69.19,N/A,N/A,N/A,74.07,74.07,81.4,81.4,81.4,65.12,N/A,N/A,67.24,N/A,N/A,N/A,60.48,77.33,N/A
HCPCS/CPT,6814784,DOFETILIDE 250MCG 250MCG CP,Outpatient,,J8499,637,56.5,19.77,14.69,56.5,39.55,23.16,49.66,N/A,28.25,49.72,22.09,36.73,28.25,14.69,48.02,44.07,N/A,28.25,N/A,45.2,36.16,N/A,N/A,N/A,45.2,N/A,53.68,53.68,34.69,49.27,N/A,N/A,N/A,N/A,48.02,N/A,N/A,N/A,51.42,51.42,56.5,56.5,56.5,45.2,56.5,50.85,46.67,N/A,N/A,N/A,41.98,53.67,N/A
HCPCS/CPT,6814792,DOFETILIDE 500MCG 500MCG CP,Outpatient,,J8499,637,57,19.95,14.82,57,39.9,23.37,50.1,N/A,28.5,50.16,22.29,37.05,28.5,14.82,48.45,44.46,N/A,28.5,N/A,45.6,36.48,N/A,N/A,N/A,45.6,N/A,54.15,54.15,35,49.7,N/A,N/A,N/A,N/A,48.45,N/A,N/A,N/A,51.87,51.87,57,57,57,45.6,57,51.3,47.08,N/A,N/A,N/A,42.35,54.15,N/A
HCPCS/CPT,6814800,LEVETIRACETAM 250MG 250MG TB,Outpatient,,J8499,637,4.8,1.68,1.25,4.8,3.36,1.97,4.22,N/A,2.4,4.22,1.88,3.12,2.4,1.25,4.08,3.74,N/A,2.4,N/A,3.84,3.07,N/A,N/A,N/A,3.84,N/A,4.56,4.56,2.95,4.19,N/A,N/A,N/A,N/A,4.08,N/A,N/A,N/A,4.37,4.37,4.8,4.8,4.8,3.84,4.8,4.32,3.96,N/A,N/A,N/A,3.57,4.56,N/A
HCPCS/CPT,6814826,LACTOBACILLUS RHAMNOSUS  CP,Outpatient,,J3490,637,8.7,3.04,2.26,8.7,N/A,3.57,7.65,N/A,4.35,7.66,N/A,5.65,N/A,2.26,7.4,6.79,N/A,N/A,N/A,6.96,5.57,N/A,N/A,N/A,6.96,N/A,8.26,8.26,5.34,7.59,N/A,N/A,N/A,N/A,7.39,N/A,N/A,N/A,7.92,7.92,8.7,8.7,8.7,6.96,N/A,N/A,7.19,N/A,N/A,N/A,6.46,8.26,N/A
HCPCS/CPT,6814883,MODAFINIL 200MG 200MG TB,Outpatient,,J8499,637,5.4,1.89,1.4,5.4,3.78,2.21,4.75,N/A,2.7,4.75,2.11,3.51,2.7,1.4,4.59,4.21,N/A,2.7,N/A,4.32,3.46,N/A,N/A,N/A,4.32,N/A,5.13,5.13,3.32,4.71,N/A,N/A,N/A,N/A,4.59,N/A,N/A,N/A,4.91,4.91,5.4,5.4,5.4,4.32,5.4,4.86,4.46,N/A,N/A,N/A,4.01,5.13,N/A
HCPCS/CPT,6814925,MONTELUKAST 4MG 4MG TBCW,Outpatient,,J8499,637,4.6,1.61,1.2,4.6,3.22,1.89,4.04,N/A,2.3,4.05,1.8,2.99,2.3,1.2,3.91,3.59,N/A,2.3,N/A,3.68,2.94,N/A,N/A,N/A,3.68,N/A,4.37,4.37,2.82,4.01,N/A,N/A,N/A,N/A,3.91,N/A,N/A,N/A,4.19,4.19,4.6,4.6,4.6,3.68,4.6,4.14,3.8,N/A,N/A,N/A,3.42,4.37,N/A
HCPCS/CPT,6814941,ZIPRASIDONE 20MG 20MG CP,Outpatient,,J8499,637,5.1,1.78,1.33,5.1,3.57,2.09,4.48,N/A,2.55,4.49,1.99,3.32,2.55,1.33,4.34,3.98,N/A,2.55,N/A,4.08,3.26,N/A,N/A,N/A,4.08,N/A,4.84,4.84,3.13,4.45,N/A,N/A,N/A,N/A,4.33,N/A,N/A,N/A,4.64,4.64,5.1,5.1,5.1,4.08,5.1,4.59,4.21,N/A,N/A,N/A,3.79,4.84,N/A
HCPCS/CPT,6814958,ZIPRASIDONE 40MG 40MG CP,Outpatient,,J8499,637,5.7,1.99,1.48,5.7,3.99,2.34,5.01,N/A,2.85,5.02,2.23,3.71,2.85,1.48,4.84,4.45,N/A,2.85,N/A,4.56,3.65,N/A,N/A,N/A,4.56,N/A,5.42,5.42,3.5,4.97,N/A,N/A,N/A,N/A,4.84,N/A,N/A,N/A,5.19,5.19,5.7,5.7,5.7,4.56,5.7,5.13,4.71,N/A,N/A,N/A,4.24,5.42,N/A
HCPCS/CPT,6815005,METOCLOPRAMIDE 5ML 5MG 5ML SU,Outpatient,,J8499,637,6.1,2.13,1.59,6.1,4.27,2.5,5.36,N/A,3.05,5.37,2.39,3.97,3.05,1.59,5.18,4.76,N/A,3.05,N/A,4.88,3.9,N/A,N/A,N/A,4.88,N/A,5.8,5.8,3.75,5.32,N/A,N/A,N/A,N/A,5.18,N/A,N/A,N/A,5.55,5.55,6.1,6.1,6.1,4.88,6.1,5.49,5.04,N/A,N/A,N/A,4.53,5.79,N/A
