Updated on:,9/27/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna Designated Group,Aetna FEHB,Aetna JV BHN,Aetna Medi Advan,Aetna QHP,Aetna Summit,Allwell Complete Health,Ambetter Complete Health,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Federal FEHB,BCBS Medi Adv Pima,BCBS Medi BHN,BCBS Medi Non BHN,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,Coventry Work Comp,EVERNORTH BH COMMERCIAL,EVERNORTH BH MEDICARE ADV,Gold Kidney Health Med Adv,Humana Behavioral,Humana FEHB,Magellan Medicare Adv,Medicare,Medicare Advantage,Medicare Allowable,MHN Ambetter,MOLINA COMPLETE CARE,National Healthcare Solution,Oscar Health Plan,Plotkin,Provider Network Of America,Quik Trip,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UBH,UBH Medi Adv,UBH Medicaid,UHC Community Plan,UHC Dual Complete,UHC Med Adv Optum,UHC Medi Adv AZPC,Univ Care Advan,Veterans Administration,WellCare Medi Adv,WellCare MediAdv AZPC
MS-DRG,MS-DRG 029,SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATORS,Inpatient,29,,,59319.28,37453,853.13,66005.3,1182.55,2349,1997,1182.55,1879,1182.55,1182.55,1879,1182.55,1182.55,40337.11,40337.11,N/A,52804.69,66005.3,1182.55,1182.55,1182.55,1182.55,49505.1,55445.26,33752.67,50421.39,50421.39,1182.55,N/A,1182.55,1182.55,1182.55,1182.55,1182.55,1182.55,N/A,26693.68,1951.21,26693.68,44489.46,32032.41,N/A,N/A,47455.42,1182.55,1182.55,1967,1241.68,853.13,N/A,1229.85,1182.55,1182.55,1182.55,28651.21,1182.55,1182.55
MS-DRG,MS-DRG 030,SPINAL PROCEDURES WITHOUT CC/MCC,Inpatient,30,,,61352.4,26775,853.13,52149.54,1162.33,2349,1997,1162.33,1879,1162.33,1162.33,1879,1162.33,1162.33,41719.63,41719.63,N/A,32804.93,41005.82,1162.33,1162.33,1162.33,1162.33,30755.06,34445.39,34909.52,52149.54,52149.54,1162.33,N/A,1162.33,1162.33,1162.33,1162.33,1162.33,1162.33,N/A,27608.58,1917.84,27608.58,46014.3,33130.3,N/A,N/A,49081.92,1162.33,1162.33,1967,1220.45,853.13,N/A,1208.82,1162.33,1162.33,1162.33,29633.21,1162.33,1162.33
MS-DRG,MS-DRG 031,VENTRICULAR SHUNT PROCEDURES WITH MCC,Inpatient,31,,,123249.83,49665,853.13,104762.36,9094.58,2349,1997,9094.58,1879,9094.58,9094.58,1879,9094.58,9094.58,83809.88,83809.88,N/A,60485.92,75606.76,9094.58,9094.58,9094.58,9094.58,56706.36,63510.61,70129.15,104762.36,104762.36,9094.58,N/A,9094.58,9094.58,9094.58,9094.58,9094.58,9094.58,N/A,55462.42,15006.06,55462.42,92437.37,66554.91,N/A,N/A,98599.86,9094.58,9094.58,1967,9549.31,853.13,N/A,9458.36,9094.58,9094.58,9094.58,59529.67,9094.58,9094.58
MS-DRG,MS-DRG 032,VENTRICULAR SHUNT PROCEDURES WITH CC,Inpatient,32,,,73551.1,25185,853.13,62518.44,1030.94,2349,1997,1030.94,1879,1030.94,1030.94,1879,1030.94,1030.94,50014.75,50014.75,N/A,36305.12,45381.02,1030.94,1030.94,1030.94,1030.94,34036.54,38120.61,41850.58,62518.44,62518.44,1030.94,N/A,1030.94,1030.94,1030.94,1030.94,1030.94,1030.94,N/A,33098,1701.05,33098,55163.33,39717.59,N/A,N/A,58840.88,1030.94,1030.94,1967,1082.49,853.13,N/A,1072.18,1030.94,1030.94,1030.94,35525.18,1030.94,1030.94
MS-DRG,MS-DRG 033,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,Inpatient,33,,,38492.19,19561,853.13,33507.14,1267.75,2349,1997,1267.75,1879,1267.75,1267.75,1879,1267.75,1267.75,26174.69,26174.69,N/A,26805.94,33507.14,1267.75,1267.75,1267.75,1267.75,25130.93,28146.41,21902.06,32718.36,32718.36,1267.75,N/A,1267.75,1267.75,1267.75,1267.75,1267.75,1267.75,N/A,17321.49,2091.79,17321.49,28869.14,20785.78,N/A,N/A,30793.75,1267.75,1267.75,1967,1331.14,853.13,N/A,1318.46,1267.75,1267.75,1267.75,18591.73,1267.75,1267.75
MS-DRG,MS-DRG 034,CAROTID ARTERY STENT PROCEDURES WITH MCC,Inpatient,34,,,94876.96,45189,853.13,80645.42,2636.97,2349,1997,2636.97,1879,2636.97,2636.97,1879,2636.97,2636.97,64516.33,64516.33,N/A,50806.59,63507.69,2636.97,2636.97,2636.97,2636.97,47631.85,53347.24,53984.99,80645.42,80645.42,2636.97,N/A,2636.97,2636.97,2636.97,2636.97,2636.97,2636.97,N/A,42694.63,4351,42694.63,71157.72,51233.56,N/A,N/A,75901.57,2636.97,2636.97,1967,2768.82,853.13,N/A,2742.45,2636.97,2636.97,2636.97,45825.57,2636.97,2636.97
MS-DRG,MS-DRG 035,CAROTID ARTERY STENT PROCEDURES WITH CC,Inpatient,35,,,54593.36,26582,853.13,47425.31,1182.55,2349,1997,1182.55,1879,1182.55,1182.55,1879,1182.55,1182.55,37123.48,37123.48,N/A,37940.58,47425.31,1182.55,1182.55,1182.55,1182.55,35569.8,39837.85,31063.62,46404.36,46404.36,1182.55,N/A,1182.55,1182.55,1182.55,1182.55,1182.55,1182.55,N/A,24567.01,1951.21,24567.01,40945.02,29480.41,N/A,N/A,43674.69,1182.55,1182.55,1967,1241.68,853.13,N/A,1229.85,1182.55,1182.55,1182.55,26368.59,1182.55,1182.55
MS-DRG,MS-DRG 036,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,Inpatient,36,,,69162.71,21038,853.13,58788.3,1312.63,2349,1997,1312.63,1879,1312.63,1312.63,1879,1312.63,1312.63,47030.64,47030.64,N/A,33909.27,42386.23,1312.63,1312.63,1312.63,1312.63,31790.4,35604.95,39353.58,58788.3,58788.3,1312.63,N/A,1312.63,1312.63,1312.63,1312.63,1312.63,1312.63,N/A,31123.22,2165.84,31123.22,51872.03,37347.86,N/A,N/A,55330.17,1312.63,1312.63,1967,1378.26,853.13,N/A,1365.14,1312.63,1312.63,1312.63,33405.59,1312.63,1312.63
MS-DRG,MS-DRG 037,EXTRACRANIAL PROCEDURES WITH MCC,Inpatient,37,,,54638.26,37237,853.13,46562.56,1267.75,2349,1997,1267.75,1879,1267.75,1267.75,1879,1267.75,1267.75,37154.02,37154.02,N/A,37250.36,46562.56,1267.75,1267.75,1267.75,1267.75,34922.71,39113.12,31089.17,46442.52,46442.52,1267.75,N/A,1267.75,1267.75,1267.75,1267.75,1267.75,1267.75,N/A,24587.22,2091.79,24587.22,40978.69,29504.66,N/A,N/A,43710.61,1267.75,1267.75,1967,1331.14,853.13,N/A,1318.46,1267.75,1267.75,1267.75,26390.28,1267.75,1267.75
MS-DRG,MS-DRG 038,EXTRACRANIAL PROCEDURES WITH CC,Inpatient,38,,,81949.86,18846,853.13,69657.38,1312.63,2349,1997,1312.63,1879,1312.63,1312.63,1879,1312.63,1312.63,55725.9,55725.9,N/A,24176.12,30219.89,1312.63,1312.63,1312.63,1312.63,22665.44,25385.08,46629.47,69657.38,69657.38,1312.63,N/A,1312.63,1312.63,1312.63,1312.63,1312.63,1312.63,N/A,36877.44,2165.84,36877.44,61462.4,44252.92,N/A,N/A,65559.89,1312.63,1312.63,1967,1378.26,853.13,N/A,1365.14,1312.63,1312.63,1312.63,39581.78,1312.63,1312.63
MS-DRG,MS-DRG 039,EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,Inpatient,39,,,31964.84,12939,853.13,27170.11,1111.8,2349,1997,1111.8,1879,1111.8,1111.8,1879,1111.8,1111.8,21736.09,21736.09,N/A,17957.2,22446.31,1111.8,1111.8,1111.8,1111.8,16835.11,18855.17,18187.99,27170.11,27170.11,1111.8,N/A,1111.8,1111.8,1111.8,1111.8,1111.8,1111.8,N/A,14384.18,1834.47,14384.18,23973.63,17261.01,N/A,N/A,25571.87,1111.8,1111.8,1967,1167.39,853.13,N/A,1156.27,1111.8,1111.8,1111.8,15439.02,1111.8,1111.8
MS-DRG,MS-DRG 040,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC",Inpatient,40,,,208935.75,43905,853.13,177595.39,28762.5,2349,1997,28762.5,1879,28762.5,28762.5,1879,28762.5,28762.5,142076.31,142076.31,N/A,43813.22,54766.06,28762.5,28762.5,28762.5,28762.5,41075.48,46004.16,118884.44,177595.39,177595.39,28762.5,N/A,28762.5,28762.5,28762.5,28762.5,28762.5,28762.5,N/A,94021.09,47458.12,94021.09,156701.81,112825.3,N/A,N/A,167148.6,28762.5,28762.5,1967,30200.62,853.13,N/A,29913,28762.5,28762.5,28762.5,100915.97,28762.5,28762.5
MS-DRG,MS-DRG 041,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR",Inpatient,41,,,65394.38,26695,853.13,55585.22,1378.26,2349,1997,1378.26,1879,1378.26,1378.26,1879,1378.26,1378.26,44468.18,44468.18,N/A,31761.43,39701.45,1378.26,1378.26,1378.26,1378.26,29776.76,33349.7,37209.4,55585.22,55585.22,1378.26,N/A,1378.26,1378.26,1378.26,1378.26,1378.26,1378.26,N/A,29427.47,2274.13,29427.47,49045.78,35312.97,N/A,N/A,52315.5,1378.26,1378.26,1967,1447.17,853.13,N/A,1433.39,1378.26,1378.26,1378.26,31585.49,1378.26,1378.26
MS-DRG,MS-DRG 042,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC",Inpatient,42,,,103213.63,21595,853.13,87731.59,4519.8,2349,1997,4519.8,1879,4519.8,4519.8,1879,4519.8,4519.8,70185.27,70185.27,N/A,25184.53,31480.39,4519.8,4519.8,4519.8,4519.8,23610.83,26443.92,58728.56,87731.59,87731.59,4519.8,N/A,4519.8,4519.8,4519.8,4519.8,4519.8,4519.8,N/A,46446.13,7457.67,46446.13,77410.22,55735.36,N/A,N/A,82570.9,4519.8,4519.8,1967,4745.79,853.13,N/A,4700.59,4519.8,4519.8,4519.8,49852.18,4519.8,4519.8
MS-DRG,MS-DRG 045,NEUROLOGICAL EYE DISORDERS,Inpatient,45,,,79098.57,79098.57,853.13,79098.57,1295.13,2349,1997,1295.13,1879,1295.13,1295.13,1879,1295.13,1295.13,53787.03,53787.03,N/A,79098.57,79098.57,1295.13,1295.13,1295.13,1295.13,79098.57,79098.57,45007.09,67233.78,67233.78,1295.13,N/A,1295.13,1295.13,1295.13,1295.13,1295.13,1295.13,N/A,35594.36,2136.96,35594.36,59323.93,42713.23,N/A,N/A,63278.86,1295.13,1295.13,1967,1359.89,853.13,N/A,1346.94,1295.13,1295.13,1295.13,38204.61,1295.13,1295.13
MS-DRG,MS-DRG 052,SPINAL DISORDERS AND INJURIES WITH CC/MCC,Inpatient,52,,,102606.2,21061,853.13,87215.27,4349.08,2349,1997,4349.08,1879,4349.08,4349.08,1879,4349.08,4349.08,69772.22,69772.22,N/A,23474.21,29342.51,4349.08,4349.08,4349.08,4349.08,22007.39,24648.07,58382.93,87215.27,87215.27,4349.08,N/A,4349.08,4349.08,4349.08,4349.08,4349.08,4349.08,N/A,46172.79,7175.98,46172.79,76954.65,55407.35,N/A,N/A,82084.96,4349.08,4349.08,1967,4566.54,853.13,N/A,4523.05,4349.08,4349.08,4349.08,49558.79,4349.08,4349.08
MS-DRG,MS-DRG 053,SPINAL DISORDERS AND INJURIES WITHOUT CC/MCC,Inpatient,53,,,13107.04,12905,853.13,22876.22,1142.12,2349,1997,1142.12,1879,1142.12,1142.12,1879,1142.12,1142.12,8912.79,8912.79,N/A,18301.13,22876.22,1142.12,1142.12,1142.12,1142.12,17157.56,19216.31,7457.91,11140.98,11140.98,1142.12,N/A,1142.12,1142.12,1142.12,1142.12,1142.12,1142.12,N/A,5898.17,1884.5,5898.17,9830.28,7077.8,N/A,N/A,10485.63,1142.12,1142.12,1967,1199.23,853.13,N/A,1187.8,1142.12,1142.12,1142.12,6330.7,1142.12,1142.12
MS-DRG,MS-DRG 054,NERVOUS SYSTEM NEOPLASMS WITH MCC,Inpatient,54,,,26598.96,15540,853.13,25604.87,1404.51,2349,1997,1404.51,1879,1404.51,1404.51,1879,1404.51,1404.51,18087.29,18087.29,N/A,20484.07,25604.87,1404.51,1404.51,1404.51,1404.51,19204.09,21508.41,15134.81,22609.12,22609.12,1404.51,N/A,1404.51,1404.51,1404.51,1404.51,1404.51,1404.51,N/A,11969.53,2317.44,11969.53,19949.22,14363.44,N/A,N/A,21279.17,1404.51,1404.51,1967,1474.74,853.13,N/A,1460.69,1404.51,1404.51,1404.51,12847.3,1404.51,1404.51
MS-DRG,MS-DRG 055,NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,Inpatient,55,,,17451.57,11871,853.13,20179.74,1182.55,2349,1997,1182.55,1879,1182.55,1182.55,1879,1182.55,1182.55,11867.07,11867.07,N/A,16143.93,20179.74,1182.55,1182.55,1182.55,1182.55,15135.15,16951.23,9929.94,14833.83,14833.83,1182.55,N/A,1182.55,1182.55,1182.55,1182.55,1182.55,1182.55,N/A,7853.21,1951.21,7853.21,13088.68,9423.85,N/A,N/A,13961.26,1182.55,1182.55,1967,1241.68,853.13,N/A,1229.85,1182.55,1182.55,1182.55,8429.11,1182.55,1182.55
MS-DRG,MS-DRG 056,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,Inpatient,56,,,53540.96,24935,853.13,45509.82,1824.02,2349,1997,1403.09,1879,1403.09,1403.09,1879,1403.09,2034.48,36407.85,36407.85,N/A,18132.68,22665.65,1403.09,1403.09,1403.09,1403.09,16999.63,19039.43,30464.81,45509.82,45509.82,1543.4,N/A,1403.09,1403.09,1403.09,1403.09,1403.09,1683.71,N/A,24093.43,2315.1,24093.43,40155.72,28912.12,N/A,N/A,42832.77,1403.09,1375.03,1967,1473.24,853.13,N/A,1459.21,1403.09,1403.09,1403.09,25860.28,1403.09,1403.09
MS-DRG,MS-DRG 057,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,Inpatient,57,,,75826.2,14404,853.13,64452.27,1476.22,2349,1997,1135.55,1879,1135.55,1135.55,1879,1135.55,1646.55,51561.82,51561.82,N/A,12660.12,15825.01,1135.55,1135.55,1135.55,1135.55,11869.03,13293.2,43145.11,64452.27,64452.27,1249.11,N/A,1135.55,1135.55,1135.55,1135.55,1135.55,1362.66,N/A,34121.79,1873.66,34121.79,56869.65,40946.15,N/A,N/A,60660.96,1135.55,1112.84,1967,1192.33,853.13,N/A,1180.97,1135.55,1135.55,1135.55,36624.05,1135.55,1135.55
MS-DRG,MS-DRG 058,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC,Inpatient,58,,,24161.54,19743,853.13,24484.75,1081.48,2349,1997,1081.48,1879,1081.48,1081.48,1879,1081.48,1081.48,16429.85,16429.85,N/A,19587.97,24484.75,1081.48,1081.48,1081.48,1081.48,18363.98,20567.49,13747.92,20537.31,20537.31,1081.48,N/A,1081.48,1081.48,1081.48,1081.48,1081.48,1081.48,N/A,10872.69,1784.44,10872.69,18121.15,13047.23,N/A,N/A,19329.23,1081.48,1081.48,1967,1135.55,853.13,N/A,1124.74,1081.48,1081.48,1081.48,11670.02,1081.48,1081.48
MS-DRG,MS-DRG 059,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH CC,Inpatient,59,,,26848.2,12802,853.13,22820.97,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,18256.78,18256.78,N/A,14262.81,17828.36,1010.73,1010.73,1010.73,1010.73,13371.58,14976.04,15276.63,22820.97,22820.97,1010.73,N/A,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,N/A,12081.69,1667.7,12081.69,20136.15,14498.03,N/A,N/A,21478.56,1010.73,1010.73,1967,1061.27,853.13,N/A,1051.16,1010.73,1010.73,1010.73,12967.68,1010.73,1010.73
MS-DRG,MS-DRG 060,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC,Inpatient,60,,,27025.65,10428,853.13,22971.8,1081.48,2349,1997,1081.48,1879,1081.48,1081.48,1879,1081.48,1081.48,18377.44,18377.44,N/A,12615.66,15769.44,1081.48,1081.48,1081.48,1081.48,11827.35,13246.53,15377.59,22971.8,22971.8,1081.48,N/A,1081.48,1081.48,1081.48,1081.48,1081.48,1081.48,N/A,12161.54,1784.44,12161.54,20269.24,14593.85,N/A,N/A,21620.52,1081.48,1081.48,1967,1135.55,853.13,N/A,1124.74,1081.48,1081.48,1081.48,13053.39,1081.48,1081.48
MS-DRG,MS-DRG 061,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH MCC",Inpatient,61,,,80017.81,32841,853.13,68015.14,1290.19,2349,1997,1290.19,1879,1290.19,1290.19,1879,1290.19,1290.19,54412.11,54412.11,N/A,42311.13,52888.47,1290.19,1290.19,1290.19,1290.19,39667.25,44426.96,45530.13,68015.14,68015.14,1290.19,N/A,1290.19,1290.19,1290.19,1290.19,1290.19,1290.19,N/A,36008.01,2128.81,36008.01,60013.36,43209.62,N/A,N/A,64014.25,1290.19,1290.19,1967,1354.7,853.13,N/A,1341.8,1290.19,1290.19,1290.19,38648.6,1290.19,1290.19
MS-DRG,MS-DRG 062,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC",Inpatient,62,,,55957.97,22583,853.13,47564.27,1312.63,2349,1997,1312.63,1879,1312.63,1312.63,1879,1312.63,1312.63,38051.42,38051.42,N/A,34599.48,43248.98,1312.63,1312.63,1312.63,1312.63,32437.48,36329.68,31840.08,47564.27,47564.27,1312.63,N/A,1312.63,1312.63,1312.63,1312.63,1312.63,1312.63,N/A,25181.09,2165.84,25181.09,41968.48,30217.3,N/A,N/A,44766.38,1312.63,1312.63,1967,1378.26,853.13,N/A,1365.14,1312.63,1312.63,1312.63,27027.7,1312.63,1312.63
MS-DRG,MS-DRG 063,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITHOUT CC/MCC",Inpatient,63,,,46419.23,19425,853.13,39456.35,1167.39,2349,1997,1167.39,1879,1167.39,1167.39,1879,1167.39,1167.39,31565.08,31565.08,N/A,30881.7,38601.8,1167.39,1167.39,1167.39,1167.39,28952.01,32425.98,26412.54,39456.35,39456.35,1167.39,N/A,1167.39,1167.39,1167.39,1167.39,1167.39,1167.39,N/A,20888.65,1926.19,20888.65,34814.42,25066.38,N/A,N/A,37135.38,1167.39,1167.39,1967,1225.76,853.13,N/A,1214.09,1167.39,1167.39,1167.39,22420.49,1167.39,1167.39
MS-DRG,MS-DRG 064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,Inpatient,64,,,24842.34,21799,853.13,29398.08,1290.19,2349,1997,1290.19,1879,1290.19,1290.19,1879,1290.19,1290.19,16892.79,16892.79,N/A,23518.66,29398.08,1290.19,1290.19,1290.19,1290.19,22049.06,24694.75,14135.29,21115.99,21115.99,1290.19,N/A,1290.19,1290.19,1290.19,1290.19,1290.19,1290.19,N/A,11179.05,2128.81,11179.05,18631.76,13414.86,N/A,N/A,19873.87,1290.19,1290.19,1967,1354.7,853.13,N/A,1341.8,1290.19,1290.19,1290.19,11998.85,1290.19,1290.19
MS-DRG,MS-DRG 065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,Inpatient,65,,,30689.16,11587,853.13,26085.79,1312.63,2349,1997,1312.63,1879,1312.63,1312.63,1879,1312.63,1312.63,20868.63,20868.63,N/A,18092.9,22615.93,1312.63,1312.63,1312.63,1312.63,16962.34,18997.66,17462.13,26085.79,26085.79,1312.63,N/A,1312.63,1312.63,1312.63,1312.63,1312.63,1312.63,N/A,13810.12,2165.84,13810.12,23016.87,16572.15,N/A,N/A,24551.33,1312.63,1312.63,1967,1378.26,853.13,N/A,1365.14,1312.63,1312.63,1312.63,14822.86,1312.63,1312.63
MS-DRG,MS-DRG 066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,Inpatient,66,,,16066.8,8088,853.13,19580.2,1182.55,2349,1997,1182.55,1879,1182.55,1182.55,1879,1182.55,1182.55,10925.42,10925.42,N/A,15664.29,19580.2,1182.55,1182.55,1182.55,1182.55,14685.48,16447.61,9142.01,13656.78,13656.78,1182.55,N/A,1182.55,1182.55,1182.55,1182.55,1182.55,1182.55,N/A,7230.06,1951.21,7230.06,12050.1,8676.07,N/A,N/A,12853.44,1182.55,1182.55,1967,1241.68,853.13,N/A,1229.85,1182.55,1182.55,1182.55,7760.26,1182.55,1182.55
MS-DRG,MS-DRG 067,NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITH MCC,Inpatient,67,,,61151.51,16199,853.13,51978.78,1457.02,2349,1997,1457.02,1879,1457.02,1457.02,1879,1457.02,1457.02,41583.03,41583.03,N/A,15020.87,18775.93,1457.02,1457.02,1457.02,1457.02,14082.27,15772.01,34795.21,51978.78,51978.78,1457.02,N/A,1457.02,1457.02,1457.02,1457.02,1457.02,1457.02,N/A,27518.18,2404.08,27518.18,45863.63,33021.82,N/A,N/A,48921.21,1457.02,1457.02,1967,1529.87,853.13,N/A,1515.3,1457.02,1457.02,1457.02,29536.18,1457.02,1457.02
MS-DRG,MS-DRG 068,NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITHOUT MCC,Inpatient,68,,,21884.28,10099,853.13,18601.64,1312.63,2349,1997,1312.63,1879,1312.63,1312.63,1879,1312.63,1312.63,14881.31,14881.31,N/A,11246.94,14058.55,1312.63,1312.63,1312.63,1312.63,10544.15,11809.36,12452.16,18601.64,18601.64,1312.63,N/A,1312.63,1312.63,1312.63,1312.63,1312.63,1312.63,N/A,9847.93,2165.84,9847.93,16413.21,11817.51,N/A,N/A,17507.42,1312.63,1312.63,1967,1378.26,853.13,N/A,1365.14,1312.63,1312.63,1312.63,10570.11,1312.63,1312.63
MS-DRG,MS-DRG 069,TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,Inpatient,69,,,27911.98,8940,853.13,23725.18,1378.26,2349,1997,1378.26,1879,1378.26,1378.26,1879,1378.26,1378.26,18980.15,18980.15,N/A,12112.63,15140.65,1378.26,1378.26,1378.26,1378.26,11355.75,12718.34,15881.92,23725.18,23725.18,1378.26,N/A,1378.26,1378.26,1378.26,1378.26,1378.26,1378.26,N/A,12560.39,2274.13,12560.39,20933.99,15072.47,N/A,N/A,22329.58,1378.26,1378.26,1967,1447.17,853.13,N/A,1433.39,1378.26,1378.26,1378.26,13481.49,1378.26,1378.26
MS-DRG,MS-DRG 070,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,Inpatient,70,,,173317.67,19084,853.13,147320.02,20563.93,2349,1997,20563.93,1879,20563.93,20563.93,1879,20563.93,20563.93,117856.02,117856.02,N/A,21534.6,26918.02,20563.93,20563.93,20563.93,20563.93,20188.97,22611.47,98617.75,147320.02,147320.02,20563.93,N/A,20563.93,20563.93,20563.93,20563.93,20563.93,20563.93,N/A,77992.95,33930.48,77992.95,129988.25,93591.54,N/A,N/A,138654.14,20563.93,20563.93,1967,21592.12,853.13,N/A,21386.49,20563.93,20563.93,20563.93,83712.43,20563.93,20563.93
MS-DRG,MS-DRG 071,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC,Inpatient,71,,,69189.56,11496,853.13,58811.13,1381.85,2349,1997,1381.85,1879,1381.85,1381.85,1879,1381.85,1381.85,47048.9,47048.9,N/A,16632.93,20790.98,1381.85,1381.85,1381.85,1381.85,15593.59,17464.68,39368.86,58811.13,58811.13,1381.85,N/A,1381.85,1381.85,1381.85,1381.85,1381.85,1381.85,N/A,31135.3,2280.05,31135.3,51892.17,37362.36,N/A,N/A,55351.65,1381.85,1381.85,1967,1450.94,853.13,N/A,1437.12,1381.85,1381.85,1381.85,33418.56,1381.85,1381.85
MS-DRG,MS-DRG 072,NONSPECIFIC CEREBROVASCULAR DISORDERS WITHOUT CC/MCC,Inpatient,72,,,11605.67,8770,853.13,15915.67,1312.63,2349,1997,1312.63,1879,1312.63,1312.63,1879,1312.63,1312.63,7891.86,7891.86,N/A,12732.65,15915.67,1312.63,1312.63,1312.63,1312.63,11937.03,13369.36,6603.63,9864.82,9864.82,1312.63,N/A,1312.63,1312.63,1312.63,1312.63,1312.63,1312.63,N/A,5222.55,2165.84,5222.55,8704.25,6267.06,N/A,N/A,9284.54,1312.63,1312.63,1967,1378.26,853.13,N/A,1365.14,1312.63,1312.63,1312.63,5605.54,1312.63,1312.63
MS-DRG,MS-DRG 073,CRANIAL AND PERIPHERAL NERVE DISORDERS WITH MCC,Inpatient,73,,,12658.25,16506,853.13,20296.72,1399.11,2349,1997,1399.11,1879,1399.11,1399.11,1879,1399.11,1399.11,8607.61,8607.61,N/A,16237.52,20296.72,1399.11,1399.11,1399.11,1399.11,15222.89,17049.5,7202.54,10759.51,10759.51,1399.11,N/A,1399.11,1399.11,1399.11,1399.11,1399.11,1399.11,N/A,5696.21,2308.53,5696.21,9493.69,6835.46,N/A,N/A,10126.6,1399.11,1399.11,1967,1469.07,853.13,N/A,1455.07,1399.11,1399.11,1399.11,6113.93,1399.11,1399.11
MS-DRG,MS-DRG 074,CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC,Inpatient,74,,,33328.71,11576,853.13,28329.4,1477.57,2349,1997,1477.57,1879,1477.57,1477.57,1879,1477.57,1477.57,22663.52,22663.52,N/A,12409.77,15512.08,1477.57,1477.57,1477.57,1477.57,11634.32,13030.34,18964.04,28329.4,28329.4,1477.57,N/A,1477.57,1477.57,1477.57,1477.57,1477.57,1477.57,N/A,14997.92,2437.99,14997.92,24996.53,17997.5,N/A,N/A,26662.97,1477.57,1477.57,1967,1551.45,853.13,N/A,1536.67,1477.57,1477.57,1477.57,16097.77,1477.57,1477.57
MS-DRG,MS-DRG 075,VIRAL MENINGITIS WITH CC/MCC,Inpatient,75,,,69590.66,18482,853.13,59152.06,1267.75,2349,1997,1267.75,1879,1267.75,1267.75,1879,1267.75,1267.75,47321.65,47321.65,N/A,15970.79,19963.32,1267.75,1267.75,1267.75,1267.75,14972.83,16769.43,39597.09,59152.06,59152.06,1267.75,N/A,1267.75,1267.75,1267.75,1267.75,1267.75,1267.75,N/A,31315.8,2091.79,31315.8,52193,37578.96,N/A,N/A,55672.53,1267.75,1267.75,1967,1331.14,853.13,N/A,1318.46,1267.75,1267.75,1267.75,33612.29,1267.75,1267.75
